tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c263ed63a25af2e543eb488adbb37053d31e06541a3e2fd8d05776f4a107089b,-1,0,1,43.8921193,1714921571,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
26371415614e17d2c69501a09c87be615d0646e7efcd81a24bab5373773798eb,-1,0,1,43.8921193,1711294811,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
9760ac1eba513d5f6bbd36847a697de50a34962f2894c9c9f25d5f0f127ddba4,-1,5,1,43.8921193,1707507668,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
5ce4519f7614f286303fb5974f4f5af65edf741d9605c193eab877fef9c88b0e,-1,0,1,43.8921193,1705345826,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
93192ba5f664d33d71f619f1d18ae20f4b778c426aa38b731c2df44cc4567f6b,-1,0,1,43.8921193,1705250336,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
b9da3f93dffbf31eddb79261eddcdcc01903c2ee0e54657990e532632b53c962,-1,1,1,43.8921193,1704821162,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
b5e08dbe97cbc428ee4374d302bc6e2ec4700a44fc9fc97347b83aa251416719,-1,7,1,43.8921193,1704730502,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
df215136e525af3d46875a1fdd8187f2da25ea9946ee15e9c84298356667de77,-1,1,1,43.8921193,1704702223,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
ee6f7d578bef3b0ecd26de19fdb01783d1aa708a9bbbf40c9e4ee5a39fc33c7f,-1,4,1,43.8921193,1704519975,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
22cc51145fcdc3f4e991ed88e239b560dcb57b7a0034c1a6fc0aaf10eb605fa3,-1,0,1,43.8921193,1704447183,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
041e1d655d31445184d0ed0af823276ffcc420b5098fcbe097e80c926fe39ef2,-1,0,1,43.8921193,1704370450,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
e50d1900fe0a7bc86e6e4624fc2eefd5435cd31379a7fe69da80f8aa5b42f1de,-1,0,1,43.8921193,1704325473,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
15d74660468567b11bd171bbc147f4ed2d62fd61ac0f00ce7ed65a6391e3aaca,-1,12,1,43.8921193,1704293981,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
77c5db06fca734aae31c0f964abb5f2cbeee7d8893f147e3f838da7da2e1980a,-1,0,1,43.8921193,1703815863,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
0e82eb6c352ffadd9efcbd4cd633a6a6c2e207eb537eaaa4b720b1308af6775f,-1,0,1,43.8921193,1703801301,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
6ebe14a63ed667d169c8d73347a880d5aa717f4837f7ea57ef97e6b51dd8b6d6,-1,1,1,43.8921193,1703735564,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
439380acb48bcbdd13357fe17bc73f4409f34595279d1d095cf0f6f21ad4de2d,-1,0,1,43.8921193,1703515006,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
e55c354d4085a134e5bd4bf81c785f565ef8e46c2c62c3b721d75325cca25f76,-1,0,1,43.8921193,1703506481,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
9b931d87d3c2c08454cc3cbe3e03713a413e1723c9c7673933d36ec7cdec5e30,-1,7,1,43.8921193,1703454856,Regular,9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,8,1,43.8921193,1703118041,Regular,9760ac1eba513d5f6bbd36847a697de50a34962f2894c9c9f25d5f0f127ddba4
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,15,1,43.8921193,1703118041,Regular,77c5db06fca734aae31c0f964abb5f2cbeee7d8893f147e3f838da7da2e1980a
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,1,1,43.8921193,1703118041,Regular,5ce4519f7614f286303fb5974f4f5af65edf741d9605c193eab877fef9c88b0e
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,13,1,43.8921193,1703118041,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,14,1,43.8921193,1703118041,Regular,6ebe14a63ed667d169c8d73347a880d5aa717f4837f7ea57ef97e6b51dd8b6d6
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,16,1,43.8921193,1703118041,Regular,0e82eb6c352ffadd9efcbd4cd633a6a6c2e207eb537eaaa4b720b1308af6775f
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,10,1,43.8921193,1703118041,Regular,041e1d655d31445184d0ed0af823276ffcc420b5098fcbe097e80c926fe39ef2
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,17,1,43.8921193,1703118041,Regular,22cc51145fcdc3f4e991ed88e239b560dcb57b7a0034c1a6fc0aaf10eb605fa3
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,18,1,43.8921193,1703118041,Regular,ee6f7d578bef3b0ecd26de19fdb01783d1aa708a9bbbf40c9e4ee5a39fc33c7f
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,9,1,43.8921193,1703118041,Regular,26371415614e17d2c69501a09c87be615d0646e7efcd81a24bab5373773798eb
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,11,1,43.8921193,1703118041,Regular,c263ed63a25af2e543eb488adbb37053d31e06541a3e2fd8d05776f4a107089b
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,3,1,43.8921193,1703118041,Regular,9b931d87d3c2c08454cc3cbe3e03713a413e1723c9c7673933d36ec7cdec5e30
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,12,1,43.8921193,1703118041,Regular,439380acb48bcbdd13357fe17bc73f4409f34595279d1d095cf0f6f21ad4de2d
9b4622c754a54e29344b99a52156f7351aa8b013accfbb4d6aa6e3dea1a13e88,1,5,1,43.8921193,1703118041,Regular,e55c354d4085a134e5bd4bf81c785f565ef8e46c2c62c3b721d75325cca25f76
