tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160bfab2a60c253f21f2885c21d1fefa5aa1eab417e1bd76854087857e7247d9,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
2cbdf699571fb983fdcf7b904bbeaf52d58240148a4b11e2470f8e499e6610b1,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
3d058e4022acfdd7e712e338fca40940d98ddad9d007f69fb4e76829623fdef1,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
778665d063dded41fc08c345408fe90d61e7fbe03e78b4313e4b3e3b46e0e2af,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
86538944c2770ae828a083f2c8e6bebf09c268ed1a492ccccf2206e54de18251,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
8dbea30b18df2d9c985d1bd2cc5a1274ad46256addf5cd85d0e6c475813fd438,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
92ab37ad4bf584e23f21ffdec19d1485b52bf6b7a63160b429ab01cc159e6514,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
a3013fe9665f62700e269a3a958e8f680da61df392cdd20468e79051df38516e,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
aaffda917a74ad07e09992947eccd6ea8fc3ff6d905396f091f904d428c0b374,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
f2893ae746dc8a276ce5dbc653bb8723e6e6495cd167e29db3260cb42ac33ca4,-1,0,1,45.12683909,1682857466,Ticket,3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,2,1,45.12683909,1682857382,Regular,160bfab2a60c253f21f2885c21d1fefa5aa1eab417e1bd76854087857e7247d9
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,6,1,45.12683909,1682857382,Regular,778665d063dded41fc08c345408fe90d61e7fbe03e78b4313e4b3e3b46e0e2af
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,0,1,45.12683909,1682857382,Regular,3d058e4022acfdd7e712e338fca40940d98ddad9d007f69fb4e76829623fdef1
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,4,1,45.12683909,1682857382,Regular,f2893ae746dc8a276ce5dbc653bb8723e6e6495cd167e29db3260cb42ac33ca4
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,9,1,45.12683909,1682857382,Regular,8dbea30b18df2d9c985d1bd2cc5a1274ad46256addf5cd85d0e6c475813fd438
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,8,1,45.12683909,1682857382,Regular,92ab37ad4bf584e23f21ffdec19d1485b52bf6b7a63160b429ab01cc159e6514
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,5,1,45.12683909,1682857382,Regular,a3013fe9665f62700e269a3a958e8f680da61df392cdd20468e79051df38516e
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,1,1,45.12683909,1682857382,Regular,86538944c2770ae828a083f2c8e6bebf09c268ed1a492ccccf2206e54de18251
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,7,1,45.12683909,1682857382,Regular,aaffda917a74ad07e09992947eccd6ea8fc3ff6d905396f091f904d428c0b374
3bd213fa446a1ef8de3f8e024bacc3085b4be45673599a4eccee5e6264a9b3c7,1,3,1,45.12683909,1682857382,Regular,2cbdf699571fb983fdcf7b904bbeaf52d58240148a4b11e2470f8e499e6610b1
