tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,19,1,126.75803535,1567421777,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,0,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,1,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,2,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,3,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,4,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,5,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,6,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,7,1,126.75803535,1567421777,Regular,f2a0edfc4d2df1a511bc19623782cc8bc906bc2cb898d31aeeb553ed592c9809
3131322063b5aae656910d6b15f13f138b199d065984dd04af903bd08b641429,1,8,1,126.75803535,1567421777,Regular,bb56a6befff37f99d8a9c52d269cd736fd4cd29f76103d8ffd87e33968fb0fe0
