tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edbcc95f6978f96737b75b9cf976ce92de24c41bd0db6ad789726fdec60bbd3,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
0edbcc95f6978f96737b75b9cf976ce92de24c41bd0db6ad789726fdec60bbd3,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
23d589af7f15ae755324c88519aa16a83fd3e4ab9d359ff4a270c0bd1751ba12,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
23d589af7f15ae755324c88519aa16a83fd3e4ab9d359ff4a270c0bd1751ba12,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
24a4f45c13eab06dac4aa07e824ac936b21632d6fa06b6a52a757555370d9da5,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
24a4f45c13eab06dac4aa07e824ac936b21632d6fa06b6a52a757555370d9da5,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
2c4aa4d33dc947844fdb3273af8536dcc0f7cb92d05778bd8d1ed6d221ce93ee,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
2c4aa4d33dc947844fdb3273af8536dcc0f7cb92d05778bd8d1ed6d221ce93ee,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
39724b1c7f0eda78c362d5a38140940a7b24b2b0e17c96f5800e348eaab5241c,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
39724b1c7f0eda78c362d5a38140940a7b24b2b0e17c96f5800e348eaab5241c,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
4dedab64c155dd206651fa2f91cfd7ff729eb7423c87de6a55069e5593ef98a9,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
4dedab64c155dd206651fa2f91cfd7ff729eb7423c87de6a55069e5593ef98a9,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
5b6a671dbf5896d64b1b76cfb17c328e8e967ff18246450bc5e7e0c4077b5095,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
5b6a671dbf5896d64b1b76cfb17c328e8e967ff18246450bc5e7e0c4077b5095,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
5c6c7e4b4d1aee9d89541f767d3cfcff82aa6317065179b1a42cb22c7bfebf43,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
5c6c7e4b4d1aee9d89541f767d3cfcff82aa6317065179b1a42cb22c7bfebf43,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
64331a32e17cbe62894824a90410c4b16bad42ccbefbaa56aa3f9b4028cefb5c,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
64331a32e17cbe62894824a90410c4b16bad42ccbefbaa56aa3f9b4028cefb5c,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
69750ff5b4bad532a32928f23d05f5596a44c4fedd665bc56098463e4d36ea3d,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
69750ff5b4bad532a32928f23d05f5596a44c4fedd665bc56098463e4d36ea3d,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
7aabd72fadff67a58579c06c39d7e3aa7bc50eaeeb341be7a6dac9ba6cd9e336,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
7aabd72fadff67a58579c06c39d7e3aa7bc50eaeeb341be7a6dac9ba6cd9e336,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
887bde6f8bf750f4859bc105fe3f546b33b4f66d1fa31dc774c11b2760d2f891,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
887bde6f8bf750f4859bc105fe3f546b33b4f66d1fa31dc774c11b2760d2f891,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
8aa636f5a2625ff02f4e4f5cd48f628e456c167afc212ce0a07f950f8b9fede3,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
8aa636f5a2625ff02f4e4f5cd48f628e456c167afc212ce0a07f950f8b9fede3,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c20694b0f8080a78681dee26a3c77d94dd76c70b3b0e1169c462132021a4ae37,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c20694b0f8080a78681dee26a3c77d94dd76c70b3b0e1169c462132021a4ae37,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c360d497ffe5281ee0e5d263150b078106161c4355138af85367db0ac7c70c7d,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c360d497ffe5281ee0e5d263150b078106161c4355138af85367db0ac7c70c7d,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c39e65c746a337a2ef07fb10303be09197306fd3a6726f2f0f355df344790f38,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
c39e65c746a337a2ef07fb10303be09197306fd3a6726f2f0f355df344790f38,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
cee2fa2210f81e74293cc42c05f4de60cf1711d80ea1b6c1f70e868d7f1a0e5b,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
cee2fa2210f81e74293cc42c05f4de60cf1711d80ea1b6c1f70e868d7f1a0e5b,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
f90439c1f19b9e0f0678e600da61630bc5e2a0e388dac72cb8d0ebd03a08e7d9,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
f90439c1f19b9e0f0678e600da61630bc5e2a0e388dac72cb8d0ebd03a08e7d9,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
f9f7e8e9a79e2e31dc75ad13554c2edc41dac0061007c115bd06c2edd75997a7,-1,0,1,0.05160009,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
f9f7e8e9a79e2e31dc75ad13554c2edc41dac0061007c115bd06c2edd75997a7,-1,1,1,24.13302537,1625124620,Ticket,6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6
6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6,1,16,1,0.05160009,1625124557,Regular,c20694b0f8080a78681dee26a3c77d94dd76c70b3b0e1169c462132021a4ae37
6ba523cab1852a296e2d8751bbb69384e6ce39ad18d9a41df4c024fb7a366cc6,1,9,1,24.13302537,1625124557,Regular,c360d497ffe5281ee0e5d263150b078106161c4355138af85367db0ac7c70c7d
