tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7daae271b10ce4d30a53ec859840d2436afba9c0066c8c08b48f91070d3fd34,-1,9,1,17.97852799,1679298371,Regular,515d3a1ca2c31b6209df4c1baf5b1fd2ed11caa5a8e84dfa0c5cabf04132e010
515d3a1ca2c31b6209df4c1baf5b1fd2ed11caa5a8e84dfa0c5cabf04132e010,1,3,1,17.97852799,1677625748,Vote,a7daae271b10ce4d30a53ec859840d2436afba9c0066c8c08b48f91070d3fd34
2d8416f7c92011c976474a3344103d758b1127fd8b1b966fe02f7bd13c051aef,-1,0,1,0.02695373,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
2d8416f7c92011c976474a3344103d758b1127fd8b1b966fe02f7bd13c051aef,-1,1,1,17.62617748,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
46390f026a46d56d0b85f05f36dff8bc7c1a9a75e403bf9ec867978fda391492,-1,1,1,17.62617748,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
46390f026a46d56d0b85f05f36dff8bc7c1a9a75e403bf9ec867978fda391492,-1,0,1,0.02695373,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
be657fd674a11a97d6dd46dd55512982477ad6a6c810936ad1c43f89bf180a85,-1,1,1,17.62617748,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
be657fd674a11a97d6dd46dd55512982477ad6a6c810936ad1c43f89bf180a85,-1,0,1,0.02695373,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
ff98b031116413166ad3f9373499c380b12324520a7916d3351125fbe5c29782,-1,1,1,17.62617748,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
ff98b031116413166ad3f9373499c380b12324520a7916d3351125fbe5c29782,-1,0,1,0.02695373,1675965831,Ticket,d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,3,1,17.62617748,1675965724,Regular,be657fd674a11a97d6dd46dd55512982477ad6a6c810936ad1c43f89bf180a85
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,0,1,0.02695373,1675965724,Regular,ff98b031116413166ad3f9373499c380b12324520a7916d3351125fbe5c29782
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,1,1,17.62617748,1675965724,Regular,ff98b031116413166ad3f9373499c380b12324520a7916d3351125fbe5c29782
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,6,1,0.02695373,1675965724,Regular,2d8416f7c92011c976474a3344103d758b1127fd8b1b966fe02f7bd13c051aef
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,7,1,17.62617748,1675965724,Regular,2d8416f7c92011c976474a3344103d758b1127fd8b1b966fe02f7bd13c051aef
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,4,1,0.02695373,1675965724,Regular,46390f026a46d56d0b85f05f36dff8bc7c1a9a75e403bf9ec867978fda391492
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,5,1,17.62617748,1675965724,Regular,46390f026a46d56d0b85f05f36dff8bc7c1a9a75e403bf9ec867978fda391492
d0515e8bee383855440d01c4b81a20a222408303d51cca721d46283f9377f897,1,2,1,0.02695373,1675965724,Regular,be657fd674a11a97d6dd46dd55512982477ad6a6c810936ad1c43f89bf180a85
