tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8c3745d7176d8735b5cd68fd8bc18acbb4d970754acbc3d3e17f7ad8ec6737,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
0a8c3745d7176d8735b5cd68fd8bc18acbb4d970754acbc3d3e17f7ad8ec6737,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
17881cfe69520ba915588b646a7e5752f711fbdd19becd63a6d0f05cd76be67f,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
17881cfe69520ba915588b646a7e5752f711fbdd19becd63a6d0f05cd76be67f,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
1d14e86b2ad3c00d1e85332e49a451bbe4610e091967805528e065b40556e248,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
1d14e86b2ad3c00d1e85332e49a451bbe4610e091967805528e065b40556e248,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
1f00e57b33acb3e6f346c805a76a87b51f04ab0f97d764ce16ea1609819e3013,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
1f00e57b33acb3e6f346c805a76a87b51f04ab0f97d764ce16ea1609819e3013,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
2447fee83ae66f5109d11f49f165a3e9714a51e74a2d2d84119b1126203aa8d4,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
2447fee83ae66f5109d11f49f165a3e9714a51e74a2d2d84119b1126203aa8d4,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
30567862b5ef5e8853e210ffa84abd9c093685d8854532d56f9e8384d0bfcb80,-1,0,1,0.12293154,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
30567862b5ef5e8853e210ffa84abd9c093685d8854532d56f9e8384d0bfcb80,-1,1,1,243.51629363,1556214038,Ticket,ff27efa0ed5b7a1b5a93f29ade902a2779b2b25dd299b70043619d87aefb7fd7
