tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09,-1,5,1,93.19732962,1541275914,Regular,b79754f622506e39c1d26ff042a7be807d5b7e9707cf930e1b2142d23226dc0f
b79754f622506e39c1d26ff042a7be807d5b7e9707cf930e1b2142d23226dc0f,1,3,1,93.19732962,1541238534,Vote,d125292a81b940333e81b9dd73e060e9ad7369a2fa891d03e4c4f1c45f86ad09
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,128,1,93.19732962,1539871696,Regular,3ac131487347a4caef7d806d525e0eb72921841ae71c3f73dc11ef8272aa5bde
3ac131487347a4caef7d806d525e0eb72921841ae71c3f73dc11ef8272aa5bde,1,3,1,93.19732962,1539786887,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,129,1,93.19732962,1539685553,Regular,83fcf530fb53480399864a06a13f3fc4034a5357c8a8efc2a0f03fd59af99f65
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,46,1,93.19732962,1539685553,Regular,9d0c9e2fd8416958df12245b80ff4f5fe1eaaf6358b0ca3dca6ab302239d2737
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,118,1,93.19732962,1539685553,Regular,0c372f4c93f48b6896f7d78080ca94a473772177a73141a0b444a6e1a165145b
83fcf530fb53480399864a06a13f3fc4034a5357c8a8efc2a0f03fd59af99f65,1,3,1,93.19732962,1539584588,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
9d0c9e2fd8416958df12245b80ff4f5fe1eaaf6358b0ca3dca6ab302239d2737,1,3,1,93.19732962,1539566978,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
0c372f4c93f48b6896f7d78080ca94a473772177a73141a0b444a6e1a165145b,1,3,1,93.19732962,1539527107,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,47,1,93.19732962,1539464800,Regular,6a4808839c28ab9aa25c3af2f7e3c8a9630b51fe280f19cabdc6accaa48fa8b7
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,30,1,93.19732962,1539462435,Regular,fc7f869c9034785be1d0533f393fe9b048054b6f484a759c1bd5b0852816cc23
6a4808839c28ab9aa25c3af2f7e3c8a9630b51fe280f19cabdc6accaa48fa8b7,1,3,1,93.19732962,1539312259,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
fc7f869c9034785be1d0533f393fe9b048054b6f484a759c1bd5b0852816cc23,1,3,1,93.19732962,1539302320,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,253,1,93.26327843,1539034416,Regular,b6ffac6e1cba166cd3169cd1662c78a14cbbe8bf855f6ba6e5510783178ae4ee
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,143,1,93.26327843,1539034416,Regular,b178d5e4f8fb57f3fe77b2d8d2b31a3841cdcdd012959a8c6eac0ba07be7df5f
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,117,1,93.26327843,1539034416,Regular,c59161c31734d821e47d23d0917bc91af8ffd7a4148edf64cf7c7fe83cd8f647
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,17,1,93.26327843,1539034416,Regular,351b58595d414a526f3f02f163743eec1dece6d60d058001fe55fcbf07b01112
b178d5e4f8fb57f3fe77b2d8d2b31a3841cdcdd012959a8c6eac0ba07be7df5f,1,3,1,93.26327843,1538980127,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
c59161c31734d821e47d23d0917bc91af8ffd7a4148edf64cf7c7fe83cd8f647,1,3,1,93.26327843,1538936136,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
351b58595d414a526f3f02f163743eec1dece6d60d058001fe55fcbf07b01112,1,3,1,93.26327843,1538871601,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,41,1,93.26327843,1538856204,Regular,ad9a0588fb39e35cb85d4056aa38875adc1cacea76a4d45c5b68c352ea03b522
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,294,1,93.26327843,1538856204,Regular,7de3fc86a2cec2ad62c1ce24a9091504cdd8fffad95a8bbd75f0d2cd79ba95d5
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,5,1,93.26327843,1538856204,Regular,545d3eff2ec0b0e6c834652a56055bf2f159ffff963b23f09bf7bc8c9b3bc109
545d3eff2ec0b0e6c834652a56055bf2f159ffff963b23f09bf7bc8c9b3bc109,1,3,1,93.26327843,1538780182,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
ad9a0588fb39e35cb85d4056aa38875adc1cacea76a4d45c5b68c352ea03b522,1,3,1,93.26327843,1538681917,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
7de3fc86a2cec2ad62c1ce24a9091504cdd8fffad95a8bbd75f0d2cd79ba95d5,1,3,1,93.26327843,1538596167,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,41,1,93.26327843,1538573031,Regular,f807373df69e57e53c67b5927b23133414c9582622b09a00f358fc398f91f02d
b6ffac6e1cba166cd3169cd1662c78a14cbbe8bf855f6ba6e5510783178ae4ee,1,3,1,93.26327843,1538388921,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
f807373df69e57e53c67b5927b23133414c9582622b09a00f358fc398f91f02d,1,3,1,93.26327843,1538343329,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
