tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d,-1,235,1,169.11995896,1597420935,Regular,a922a0468ede51a9343eeb379c01793eb14b179c5c33aeef75d8ee0c135cdce9
42560c64f414b6a711d6eae3b0664916f9f41b69bc22864afc72f010dd2104d0,-1,1,1,120.13234164,1584311941,Vote,5fc6854060d41e237fce6bfd6d7c237fbf4cd5bfc40b4c9a2458c7e455027d06
6753cb8d7b686df77928a9296efd9072e97ed5273b9a04c2e339de8319885959,-1,1,1,120.13234164,1581344189,Vote,a912dc60faffd018d6a6028c5091b4849bb653599ead4e4ca54eeea7c1108cdf
17b31a7f8e6cee8e4cf7cc0d012cfcdd029f0ab4aa484502e8c477c1c86eab69,-1,1,1,120.13234164,1580371654,Vote,e91b1f86dda8731420bc0ebcf4569c7ef39d2c2ff3c4a894624c94399566208b
4bd8ca973daf58f174fb2abddee14ded59faba84134ab5c3ff734568abe9fc5b,-1,1,1,120.13234164,1580336445,Vote,26583d9b4bc7d9c6b762fb4b97c6d22768cf1ed7d1aebd7cce483fab80a683f2
e9bc1de18a69100ed95e0d48344b407878909a3c4a0ea37bb51a7d639a42cb3a,-1,1,1,120.13234164,1580282985,Vote,21ca0a20aa8fadf6cb025ae36fec8c143d3d8563faabb6955c39dc1ef64a0dc4
957d9cb21ace53ecb059a1128642952e03369595b9acea1c0db97707ff9bc54d,-1,1,1,120.13234164,1579975662,Vote,0955c3cda744c97a25c9fdc0965d1c92d00def98a13f8590e8e5274305293f9a
8fdde65ba3951acc0684bbfbe8091eecf99379acc080e40305989262345b46c0,-1,1,1,120.13234164,1579931654,Vote,3c8fa3fba1c5a36e40a4346e04366ca6dde5e5d347fd7d5465cf885d4247c754
42e30e9e981f43250028f189e404dbb338acf35f2c7081e4cd4be1ccf6b06a20,-1,1,1,120.13234164,1579866684,Vote,62e1fede2c5c136bc491a20d8a128d99180e0e3cef4ae9f790d1eb122409a6ea
e66cbef458a326530d2e7b4b8d0dbf417d2471dd83997b79e6e30dbc41638f34,-1,1,1,120.13234164,1579648045,Vote,19bcb0e044c1ed4ea6d6057b60b6927690eaf49c8c4fd51d663b6b70829a0020
6c93fc696ab1fb552b4a2e0f1c4764a7c9aee2fb64f297e931d8e89779ed624c,-1,1,1,120.13234164,1579555918,Vote,a9440c59e27602a6b6bbb65bfbbb199d819adb8fd12386104d907569a370ffc4
9163b6a460cd2a2ff1dc880c8739753e8edd21ca903fa9afb55cee10c162d622,-1,1,1,120.13234164,1579514809,Vote,432076c1efbcd6358dc4a20c67976e46dec0cfd2cd909e8e5076245fc97a0b47
622342ac3b6bd4224353742ccd41c1628bfeffbb2a07cb06df1f08a79e39bbeb,-1,1,1,120.13234164,1579243662,Vote,090d9da2b12ca959e9c553fc28d08144e9b35a61ee61468f4184973d036143b3
acf6bc447b2dfe5bf82fc1b1882934655d605dfcfacb7e6934b6e87b37c1df3f,-1,1,1,120.13234164,1579062110,Vote,7aae63d130dd6b45682d8303dc081e3ea0a35ab67c5d14251723d4ad40ad39e8
f3e103812f91f17bd84df51cef5a07f224e46dc287c7bbbfb254b38041e965b1,-1,1,1,120.13234164,1578931505,Vote,2b3cc5c4ea2ee1a837b7e9b068e3b57eacb32507a1475ebb3a6a1889ab293d3c
ed9fe9311b6e19c02f103f97970223bda2621b9215ecfaa10cd955557e510cab,-1,1,1,120.13234164,1578911066,Vote,6f0863a68249bc4b601d58942dff147c6b9130c1c5a3ddfad5264c4fe920e8cd
6fa22bec21fba486359bd69cd3003a643092ffb77a39b6eae7e32fb09d7b3601,-1,1,1,120.13234164,1578670105,Vote,eb9aa9a0ebd649d5284a9842a153893c569c52c5d610cc85e10660cbd7badf79
1540b97a64c2171a59fe86ebeacc9d2d2cb984b22c5c6d66c566c7430fcd4835,-1,1,1,120.13234164,1578652533,Vote,bc9287c79cef4b96a5f11aca97d3a71571b1e455bbb7a8d2e84cf1ccd0f457cd
fb975fbcf944c23f31e8dcf5b03e03506000b4dafc7bd43be573744d6a02e49f,-1,1,1,120.13234164,1578623731,Vote,8a9ee37e729b232efbd618325ac117ba27795940dce81a28ab2c7698b260b1f7
da4a929e5d9ed0882d05d0303c93cfdd44d9e3707fb3eed45be916152c087652,-1,1,1,120.13234164,1578615862,Vote,d233286e894ea54106a5c03e806dd2ca2ce70e9d87885333eb6a430008290803
bc4ba8c5278a5c148a2cfb20d240e4f17766bd793e7ec5eff29bf6d87420add7,-1,1,1,120.13234164,1578611252,Vote,49abae5d48f2e09b8cc3e2444728eab8c6b0ff6debf9247be1bc5dfb3b74cd6c
a922a0468ede51a9343eeb379c01793eb14b179c5c33aeef75d8ee0c135cdce9,1,2,1,169.11995896,1578572050,Vote,7df1edefb85a9bc71ee8153a20e9d49fd9a50dfb7e4e8a183cd2c23506184f3d
090d9da2b12ca959e9c553fc28d08144e9b35a61ee61468f4184973d036143b3,1,0,1,120.13234164,1578558534,Ticket,622342ac3b6bd4224353742ccd41c1628bfeffbb2a07cb06df1f08a79e39bbeb
0955c3cda744c97a25c9fdc0965d1c92d00def98a13f8590e8e5274305293f9a,1,0,1,120.13234164,1578558534,Ticket,957d9cb21ace53ecb059a1128642952e03369595b9acea1c0db97707ff9bc54d
19bcb0e044c1ed4ea6d6057b60b6927690eaf49c8c4fd51d663b6b70829a0020,1,0,1,120.13234164,1578558534,Ticket,e66cbef458a326530d2e7b4b8d0dbf417d2471dd83997b79e6e30dbc41638f34
21ca0a20aa8fadf6cb025ae36fec8c143d3d8563faabb6955c39dc1ef64a0dc4,1,0,1,120.13234164,1578558534,Ticket,e9bc1de18a69100ed95e0d48344b407878909a3c4a0ea37bb51a7d639a42cb3a
26583d9b4bc7d9c6b762fb4b97c6d22768cf1ed7d1aebd7cce483fab80a683f2,1,0,1,120.13234164,1578558534,Ticket,4bd8ca973daf58f174fb2abddee14ded59faba84134ab5c3ff734568abe9fc5b
2b3cc5c4ea2ee1a837b7e9b068e3b57eacb32507a1475ebb3a6a1889ab293d3c,1,0,1,120.13234164,1578558534,Ticket,f3e103812f91f17bd84df51cef5a07f224e46dc287c7bbbfb254b38041e965b1
3c8fa3fba1c5a36e40a4346e04366ca6dde5e5d347fd7d5465cf885d4247c754,1,0,1,120.13234164,1578558534,Ticket,8fdde65ba3951acc0684bbfbe8091eecf99379acc080e40305989262345b46c0
432076c1efbcd6358dc4a20c67976e46dec0cfd2cd909e8e5076245fc97a0b47,1,0,1,120.13234164,1578558534,Ticket,9163b6a460cd2a2ff1dc880c8739753e8edd21ca903fa9afb55cee10c162d622
49abae5d48f2e09b8cc3e2444728eab8c6b0ff6debf9247be1bc5dfb3b74cd6c,1,0,1,120.13234164,1578558534,Ticket,bc4ba8c5278a5c148a2cfb20d240e4f17766bd793e7ec5eff29bf6d87420add7
5fc6854060d41e237fce6bfd6d7c237fbf4cd5bfc40b4c9a2458c7e455027d06,1,0,1,120.13234164,1578558534,Ticket,42560c64f414b6a711d6eae3b0664916f9f41b69bc22864afc72f010dd2104d0
62e1fede2c5c136bc491a20d8a128d99180e0e3cef4ae9f790d1eb122409a6ea,1,0,1,120.13234164,1578558534,Ticket,42e30e9e981f43250028f189e404dbb338acf35f2c7081e4cd4be1ccf6b06a20
6f0863a68249bc4b601d58942dff147c6b9130c1c5a3ddfad5264c4fe920e8cd,1,0,1,120.13234164,1578558534,Ticket,ed9fe9311b6e19c02f103f97970223bda2621b9215ecfaa10cd955557e510cab
7aae63d130dd6b45682d8303dc081e3ea0a35ab67c5d14251723d4ad40ad39e8,1,0,1,120.13234164,1578558534,Ticket,acf6bc447b2dfe5bf82fc1b1882934655d605dfcfacb7e6934b6e87b37c1df3f
8a9ee37e729b232efbd618325ac117ba27795940dce81a28ab2c7698b260b1f7,1,0,1,120.13234164,1578558534,Ticket,fb975fbcf944c23f31e8dcf5b03e03506000b4dafc7bd43be573744d6a02e49f
a912dc60faffd018d6a6028c5091b4849bb653599ead4e4ca54eeea7c1108cdf,1,0,1,120.13234164,1578558534,Ticket,6753cb8d7b686df77928a9296efd9072e97ed5273b9a04c2e339de8319885959
a9440c59e27602a6b6bbb65bfbbb199d819adb8fd12386104d907569a370ffc4,1,0,1,120.13234164,1578558534,Ticket,6c93fc696ab1fb552b4a2e0f1c4764a7c9aee2fb64f297e931d8e89779ed624c
bc9287c79cef4b96a5f11aca97d3a71571b1e455bbb7a8d2e84cf1ccd0f457cd,1,0,1,120.13234164,1578558534,Ticket,1540b97a64c2171a59fe86ebeacc9d2d2cb984b22c5c6d66c566c7430fcd4835
d233286e894ea54106a5c03e806dd2ca2ce70e9d87885333eb6a430008290803,1,0,1,120.13234164,1578558534,Ticket,da4a929e5d9ed0882d05d0303c93cfdd44d9e3707fb3eed45be916152c087652
e91b1f86dda8731420bc0ebcf4569c7ef39d2c2ff3c4a894624c94399566208b,1,0,1,120.13234164,1578558534,Ticket,17b31a7f8e6cee8e4cf7cc0d012cfcdd029f0ab4aa484502e8c477c1c86eab69
eb9aa9a0ebd649d5284a9842a153893c569c52c5d610cc85e10660cbd7badf79,1,0,1,120.13234164,1578558534,Ticket,6fa22bec21fba486359bd69cd3003a643092ffb77a39b6eae7e32fb09d7b3601
