tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d673da09cd47ab02546e843251e270ece8fe2f315278a28cd3e184365ff6a0,-1,1,1,123.7771515,1561546676,Vote,b68984744b514da9e9626898212632f06c591cda5a167c2e0fd43434f3c29d2e
3f6fafadc43d5b93e343da5d12c3943919f6cf1a87f267714dc68f3ab5aa8c9e,-1,1,1,123.7771515,1559293532,Vote,3189985f1bcd1b02ab39b52e3a6c2d0ed28dffaf75286c0c16d99d4f9e0ea934
3b3014cd25c8a51f6bfb1f55db5f3991e6fa6843df9358fa2a9c981608eda773,-1,1,1,123.7771515,1559044607,Vote,29e8572945b9f8dd3c70f43ffde57a64e84acd2254245584613143425d45e2e1
6a76b414253b3f2712220c7b86ef321d02bafeb759921bd4c335f6469cc4ae92,-1,1,1,123.7771515,1558779016,Vote,fcd06760eafae54030d1731a9a75b267a18c52a9826335f28c8c1717b60ee43b
e6067b5a5add088814e8c3ac59595fa645765c53ffb6fc6796e7e3ac3ff8e223,-1,1,1,123.7771515,1558345222,Vote,9ac71dc545d1caca0b72d37c7042b76b04e1ec7db5ac03d91221d374bac06cbb
1e65d02941566352a8368575fc2c1c01418e05f6b89e57bee661ae82e40d4e81,-1,1,1,123.7771515,1557768030,Vote,4d8b6a830aae835f7c396573eadaa4821d472cd9c02f85ec44ef6ffc7fb3ee43
29e8572945b9f8dd3c70f43ffde57a64e84acd2254245584613143425d45e2e1,1,0,1,123.7771515,1557613322,Ticket,3b3014cd25c8a51f6bfb1f55db5f3991e6fa6843df9358fa2a9c981608eda773
3189985f1bcd1b02ab39b52e3a6c2d0ed28dffaf75286c0c16d99d4f9e0ea934,1,0,1,123.7771515,1557613322,Ticket,3f6fafadc43d5b93e343da5d12c3943919f6cf1a87f267714dc68f3ab5aa8c9e
4d8b6a830aae835f7c396573eadaa4821d472cd9c02f85ec44ef6ffc7fb3ee43,1,0,1,123.7771515,1557613322,Ticket,1e65d02941566352a8368575fc2c1c01418e05f6b89e57bee661ae82e40d4e81
9ac71dc545d1caca0b72d37c7042b76b04e1ec7db5ac03d91221d374bac06cbb,1,0,1,123.7771515,1557613322,Ticket,e6067b5a5add088814e8c3ac59595fa645765c53ffb6fc6796e7e3ac3ff8e223
b68984744b514da9e9626898212632f06c591cda5a167c2e0fd43434f3c29d2e,1,0,1,123.7771515,1557613322,Ticket,99d673da09cd47ab02546e843251e270ece8fe2f315278a28cd3e184365ff6a0
fcd06760eafae54030d1731a9a75b267a18c52a9826335f28c8c1717b60ee43b,1,0,1,123.7771515,1557613322,Ticket,6a76b414253b3f2712220c7b86ef321d02bafeb759921bd4c335f6469cc4ae92
