tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e,-1,21,1,40.62513298,1582054439,Regular,a982de9ab355844c612263b419e7d639aea7b48958c1c10a0cacab1fb49ef54b
a982de9ab355844c612263b419e7d639aea7b48958c1c10a0cacab1fb49ef54b,1,3,1,40.62513298,1581811207,Vote,8373facd8f481fe2107bc6dfbbd2c8165d3975134759d893312ea5a5255ab03e
9655a5afb2802f9f6e7ee04a693cb707126672acc837d546ec72e397ded74128,-1,3,1,40.66382419,1581145996,Regular,edcbc430c9863d3c8ca96688989c1c07dee6d53783def3377f5f070582cbdf82
edcbc430c9863d3c8ca96688989c1c07dee6d53783def3377f5f070582cbdf82,1,3,1,40.66382419,1580353096,Vote,9655a5afb2802f9f6e7ee04a693cb707126672acc837d546ec72e397ded74128
e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c,-1,67,1,40.66382419,1580001396,Regular,6b51706458fa3ecef6e30c692872b26b2bdc6ffbd737b68bf763736c34291aa1
6b51706458fa3ecef6e30c692872b26b2bdc6ffbd737b68bf763736c34291aa1,1,3,1,40.66382419,1579939665,Vote,e9b3c5aa87b4a452f97ec2b76da9063af57df620325302be2d662cfd7539687c
37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d,-1,10,1,40.66382419,1579353088,Regular,22d56be475484f900035c96aa850fc31bba7cbdd3f9804ab384fc06ae63b59d2
22d56be475484f900035c96aa850fc31bba7cbdd3f9804ab384fc06ae63b59d2,1,3,1,40.66382419,1579319980,Vote,37c5c8349e1e6f78df843125ccaeb6874c8e4060b802183f48d9fdc783e0748d
2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d,-1,1,1,40.66382419,1579288141,Regular,65799bfc215ebad7de7d49e570864376d17a6a6e2657ed6aa73b0e79f0ccbe37
65799bfc215ebad7de7d49e570864376d17a6a6e2657ed6aa73b0e79f0ccbe37,1,3,1,40.66382419,1579251927,Vote,2390fd369808fa7d2d614e4ab39be1ff51e0afeb2ac403d73695e1938e1b384d
6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278,-1,1,1,40.66382419,1579085560,Regular,49783de91d6286db2ce0c9b0631d154f4c86effc9dadc990c6d1921eda1e09e1
49783de91d6286db2ce0c9b0631d154f4c86effc9dadc990c6d1921eda1e09e1,1,3,1,40.66382419,1579050730,Vote,6df6cecc111fe8d670f67ba2fb2525a0beaf79559647740c837d13246f743278
