tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f,-1,156,1,27.95257096,1623973188,Regular,baa49fffa61400e83ee254f16fa5c5d2683812e6a72de170db648a0f0a9625cd
baa49fffa61400e83ee254f16fa5c5d2683812e6a72de170db648a0f0a9625cd,1,3,1,27.95257096,1623928849,Vote,e61a612b03de9173a76e1d38a0f0a28480141e58ea9905d3ad8ca32b1c6d905f
bf94c483432327d4c6c129b83f5d5e05d55024252a8f0e1c32e3c42ac0a8db43,-1,0,1,27.95257095,1623739482,Regular,84b30b6d25dc6c2a2f00aba3f0e95e3ff4edaa5008b77370cf99a243e511b2c1
84b30b6d25dc6c2a2f00aba3f0e95e3ff4edaa5008b77370cf99a243e511b2c1,1,3,1,27.95257095,1623703266,Vote,bf94c483432327d4c6c129b83f5d5e05d55024252a8f0e1c32e3c42ac0a8db43
bf69f5b20a9061169ab864952774d1246e394c8716c99e31abcb8f81dc03cfd1,-1,1,1,27.95257096,1623522656,Regular,0339fce198efb41bee6cd0a0ee64ae265e3f2d676e5b764add97a3c5a18a08e5
0339fce198efb41bee6cd0a0ee64ae265e3f2d676e5b764add97a3c5a18a08e5,1,3,1,27.95257096,1623470975,Vote,bf69f5b20a9061169ab864952774d1246e394c8716c99e31abcb8f81dc03cfd1
32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65,-1,23,1,27.97529155,1622792419,Regular,3689261d46b53fb423d4ee527ae3ab9525736f87d6dab4194226ed9123157015
3689261d46b53fb423d4ee527ae3ab9525736f87d6dab4194226ed9123157015,1,3,1,27.97529155,1622702601,Vote,32fc1db4fa169d955f21cd876d40214d17f1b622b6b7ea95f790051ca09ffd65
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,164,1,27.97529155,1622433854,Regular,bbe994316d6ffcf9987b9593456c1b7a6ef284248afd0580cc11739c4dc6aea7
bbe994316d6ffcf9987b9593456c1b7a6ef284248afd0580cc11739c4dc6aea7,1,3,1,27.97529155,1622376142,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b,-1,36,1,27.97529155,1622334279,Regular,cf3beff68c26962457a25ca385c2c81854fb23fc2a1c8c2ad1541ce5f3c64606
cf3beff68c26962457a25ca385c2c81854fb23fc2a1c8c2ad1541ce5f3c64606,1,3,1,27.97529155,1622256484,Vote,bb8c866c15e8fd0c5ab828afae9a72bdb70b7a3edb68148dcb896c166b2aa54b
11c55e45fa5ca55f58df2f349b1a6158b71c1013a9014ad8e69847ec210915aa,-1,0,1,27.97529155,1622022070,Regular,0246623f721efc1c7225651b9c168b5e73412952a63ad17882fa9f8a3c444975
0246623f721efc1c7225651b9c168b5e73412952a63ad17882fa9f8a3c444975,1,3,1,27.97529155,1621985355,Vote,11c55e45fa5ca55f58df2f349b1a6158b71c1013a9014ad8e69847ec210915aa
d5b8d68b5cb698ebcbbb8448d76d8493a486ef4ff0c117871709ffbdc1b40c32,-1,1,1,27.97529155,1621844349,Regular,9ab34b5fb5459255aa96d7bf6320189f5a0149534b6c15051c35e8067e314bd4
9ab34b5fb5459255aa96d7bf6320189f5a0149534b6c15051c35e8067e314bd4,1,3,1,27.97529155,1621808271,Vote,d5b8d68b5cb698ebcbbb8448d76d8493a486ef4ff0c117871709ffbdc1b40c32
de6f4a7224bd6aad165e1118827415bd1fff3766dea207a181f1731d87388c8f,-1,0,1,27.97529155,1621801560,Regular,274ff7308b0ca555d0ff1c3c8a0609b513287b3f438d8df31c9df11fe8e0b820
274ff7308b0ca555d0ff1c3c8a0609b513287b3f438d8df31c9df11fe8e0b820,1,3,1,27.97529155,1621761544,Vote,de6f4a7224bd6aad165e1118827415bd1fff3766dea207a181f1731d87388c8f
a46874106c3eb8c3d5a3a7b7baf081430d9a7f60065493ce8ad9d07b041f4d8e,-1,0,1,27.97529155,1621706149,Regular,395d6995f6c393bee4cde0d4ba7d2e79946b9a4c0d0e99619848cb77d817f610
395d6995f6c393bee4cde0d4ba7d2e79946b9a4c0d0e99619848cb77d817f610,1,3,1,27.97529155,1621677576,Vote,a46874106c3eb8c3d5a3a7b7baf081430d9a7f60065493ce8ad9d07b041f4d8e
b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb,-1,11,1,27.97529155,1621546883,Regular,19c38c9c75f4fc6498efc1f80cb24a4945c27b5c57e332850088d384b966d345
19c38c9c75f4fc6498efc1f80cb24a4945c27b5c57e332850088d384b966d345,1,3,1,27.97529155,1621507023,Vote,b5fcceee0f8c74987a4d062b13d949e5751216feb56914dcea1278dcd4ab8bcb
a95d60de02bdfcf367373307d6ca3359a5b6ee1096eff0a95dd9574ade232f55,-1,12,1,27.97529155,1621277850,Regular,a08a01588df86675f4e8fbeef8ed0525bceb0a1622fcf2a19308a19275b095c1
a08a01588df86675f4e8fbeef8ed0525bceb0a1622fcf2a19308a19275b095c1,1,3,1,27.97529155,1621236057,Vote,a95d60de02bdfcf367373307d6ca3359a5b6ee1096eff0a95dd9574ade232f55
b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3,-1,0,1,2.86352372,1621101720,Regular,44b084c23896e7b4c98d523bdab9af8b968dcb165729678767111a7f8b351309
44b084c23896e7b4c98d523bdab9af8b968dcb165729678767111a7f8b351309,1,40,1,2.86352372,1621101677,Regular,b3c57ad0a6fe9b35be46cf775ec05d34880a8eff1b1f5d44ba99a07e1a1dbad3
