tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac964280728849d7e59f0e25905bfe3a8022a94aaaff4ece580d5727f02ed4e,-1,0,1,97.63589217,1550383472,Ticket,eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b
77fc68743471651903abc3465fe88a7bec55870b8ae2c815cc51f566dac6b46d,-1,0,1,97.63589217,1550383472,Ticket,eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b
8e34440870be2d816cbec42ebdbde373700d813895d888114216cc8714f1616b,-1,0,1,97.63589217,1550383472,Ticket,eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b
a1a6c87a330520b48d74963d156f8cd6bf30ca6fb9572d277f28c3771648c5c7,-1,0,1,97.63589217,1550383472,Ticket,eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b
fd3e163c462d4dedcc6c4bcce4eb770d914b2e7e9be5fb1cb95caa2788df8abd,-1,0,1,97.63589217,1550383472,Ticket,eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b
eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b,1,4,1,97.63589217,1550383343,Regular,77fc68743471651903abc3465fe88a7bec55870b8ae2c815cc51f566dac6b46d
eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b,1,0,1,97.63589217,1550383343,Regular,8e34440870be2d816cbec42ebdbde373700d813895d888114216cc8714f1616b
eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b,1,3,1,97.63589217,1550383343,Regular,fd3e163c462d4dedcc6c4bcce4eb770d914b2e7e9be5fb1cb95caa2788df8abd
eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b,1,1,1,97.63589217,1550383343,Regular,4ac964280728849d7e59f0e25905bfe3a8022a94aaaff4ece580d5727f02ed4e
eea35be73d952540306821c0ae6220fc4056b4fbe7a6b3f384a2ab1eb05a7c1b,1,2,1,97.63589217,1550383343,Regular,a1a6c87a330520b48d74963d156f8cd6bf30ca6fb9572d277f28c3771648c5c7
