tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e1b795997ff783f89f2368cd0ff42d5e3806b526f9c247e264b6df0ef470b3e,-1,1,1,11.16210258,1608418608,Regular,dc163598ff167a4972ee1edeb78281bb3f53da6027a4f5f9efa66b6e911983a0
564722b9955cfc15e419ee5a592d520fbb8cd52c325c5e99694f307f29e91861,-1,5,1,11.13019032,1608415481,Regular,cddbf9426bc3396ccc8a04e0750633d8d687c6fb70f62d111e08d0d0680f1a9f
4e474d568d1474031cc1993afcf231412c8234b94438158ce31a7fb496296dd1,-1,22,1,11.06836762,1604914247,Regular,e1197681697c9ee1ed435b6acba86e1d52d5dc3f785cc56488643ec440e8968c
8f6ac077e20fb255deacb5d435ef7e9619929698d38a28264e7853bc92cc3894,-1,25,1,11.06836762,1604904397,Regular,638dbb8e79fc15316b97b861d64c13ef4bff555c4aa1046905ccdcc5c09ee782
2876f23fe5ce177a4c88466d7d65b2f0d2ab90064aa815cdede846206572bff5,-1,16,1,11.00553119,1600091887,Regular,08f06bef3a1c259a4187a6224f205c1dee87925b48843a5b02065d2de97c3770
08f06bef3a1c259a4187a6224f205c1dee87925b48843a5b02065d2de97c3770,1,3,1,11.00553119,1599106313,Vote,2876f23fe5ce177a4c88466d7d65b2f0d2ab90064aa815cdede846206572bff5
b9a7b30653a9863cd4b495bf4d0926409f1e87307d3d527367eaa94ceac0e8f4,-1,1,1,11.13019032,1596694294,Regular,1969d415933c32799f4fd8f5693d40beb67b9b69447e9d2a359d4edd4d179769
1969d415933c32799f4fd8f5693d40beb67b9b69447e9d2a359d4edd4d179769,1,3,1,11.13019032,1596249960,Vote,b9a7b30653a9863cd4b495bf4d0926409f1e87307d3d527367eaa94ceac0e8f4
cddbf9426bc3396ccc8a04e0750633d8d687c6fb70f62d111e08d0d0680f1a9f,1,3,1,11.13019032,1595659959,Vote,564722b9955cfc15e419ee5a592d520fbb8cd52c325c5e99694f307f29e91861
aeba4e622a0625386d1d7a816695b3aa405da8788169b42d82ffbc24a2f0e6d4,1,3,1,11.06836762,1595495480,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9f3cd6ccbda4f601049a876e99c3fdd65ec3a57d375302741065073b1c615a3,-1,1,1,11.16210258,1595421735,Regular,2003a0de527480db03aee3cdbb17cc98b6f0d47a02ff79610d9e7734ec60c657
c29ea0dd1496745141344222c99046ce330970c0f17d9c648daf50f69a1e52ca,-1,1,1,11.06836762,1595292118,Regular,ac4c9a67060bb33bd25a8a6e1c39c3171a76056a25eca44b953a9f7dc0ca9f28
2003a0de527480db03aee3cdbb17cc98b6f0d47a02ff79610d9e7734ec60c657,1,3,1,11.16210258,1595002040,Vote,a9f3cd6ccbda4f601049a876e99c3fdd65ec3a57d375302741065073b1c615a3
e1197681697c9ee1ed435b6acba86e1d52d5dc3f785cc56488643ec440e8968c,1,3,1,11.06836762,1594861706,Vote,4e474d568d1474031cc1993afcf231412c8234b94438158ce31a7fb496296dd1
f13ac7b3d9909691a0ef2b76777a7b09b307b185ce027b914094efa68829cbce,1,3,1,11.16210258,1594734956,Vote,0000000000000000000000000000000000000000000000000000000000000000
e08d9a7134375a2645ab93be0dab631ba654513f3f860a80941f856636465bb2,1,3,1,11.16210258,1594482897,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac4c9a67060bb33bd25a8a6e1c39c3171a76056a25eca44b953a9f7dc0ca9f28,1,3,1,11.06836762,1594424789,Vote,c29ea0dd1496745141344222c99046ce330970c0f17d9c648daf50f69a1e52ca
638dbb8e79fc15316b97b861d64c13ef4bff555c4aa1046905ccdcc5c09ee782,1,3,1,11.06836762,1594209688,Vote,8f6ac077e20fb255deacb5d435ef7e9619929698d38a28264e7853bc92cc3894
394924ab11a89f6957ea00f1cbf0433035fe7059c7ce9e33604c8d67afef3beb,1,3,1,11.06836762,1594175726,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc163598ff167a4972ee1edeb78281bb3f53da6027a4f5f9efa66b6e911983a0,1,3,1,11.16210258,1594139853,Vote,2e1b795997ff783f89f2368cd0ff42d5e3806b526f9c247e264b6df0ef470b3e
a2902b1a44ff5aa702042087bb993279dd8bbc037ccdd0f1422dad3dcbc1c6f3,1,3,1,11.06836762,1594117788,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b6473d03eec2f98c3dd89ee7b77169d248e13d256faf986f61c7c36909221bc,1,3,1,11.16210258,1593821188,Vote,0000000000000000000000000000000000000000000000000000000000000000
219a15b78737d181b9f81f454a7ec9306670d3b3b7d019e41dcb4ffd36fd68ee,1,3,1,11.06836762,1593755881,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3f633d19a1f26ba45eb38426d97abbd5f4bc2cc950039a38c44f6a2726e84ca,1,3,1,11.16210258,1593719491,Vote,0000000000000000000000000000000000000000000000000000000000000000
d84b469d5e4cd1e74768ce906258f808c40db6bfd425f01fd13d542357eefdbd,1,3,1,11.06836762,1593717279,Vote,0000000000000000000000000000000000000000000000000000000000000000
