tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,13,1,0.03524407,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,14,1,13.98468953,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,15,1,0.03524407,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,16,1,13.98468953,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,17,1,0.03524407,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,18,1,13.98468953,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,19,1,0.03524407,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,20,1,13.98468953,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,21,1,0.03524407,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
5acf5b318da5228ed698a07711ba44e26fcd16e2ce51e65104e18aec2a904909,-1,22,1,13.98468953,1653416346,Regular,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
a1dddd5f3688cff4b14e2f9a594fa75e55eba33966deb730cbdf0b19b8e64af5,-1,1,1,13.98468953,1653318633,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
a1dddd5f3688cff4b14e2f9a594fa75e55eba33966deb730cbdf0b19b8e64af5,-1,0,1,0.03524407,1653318633,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
0a63522c2dc5496809ff94921a28db412db1b2d40f29f55a341facca3dd6ce5a,-1,1,1,13.98468953,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
0a63522c2dc5496809ff94921a28db412db1b2d40f29f55a341facca3dd6ce5a,-1,0,1,0.03524407,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
57536270ead174117e45553946fba6d6d2405564a46e1df5ebeab2cb2c8c9e5c,-1,1,1,13.98468953,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
57536270ead174117e45553946fba6d6d2405564a46e1df5ebeab2cb2c8c9e5c,-1,0,1,0.03524407,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
b9e718b1797398a87f199e4c831c7d7ee209cbc2fa9fb124978b77227605da71,-1,0,1,0.03524407,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
b9e718b1797398a87f199e4c831c7d7ee209cbc2fa9fb124978b77227605da71,-1,1,1,13.98468953,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
bc62bab3685dbd36fbb1009b7275294b4336864c69ed776083ca2a37de528eee,-1,1,1,13.98468953,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
bc62bab3685dbd36fbb1009b7275294b4336864c69ed776083ca2a37de528eee,-1,0,1,0.03524407,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
ead9071309166072c5ae96bc6b4331f393c21b26ac6293fd9771bf88bb6566fc,-1,1,1,13.98468953,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
ead9071309166072c5ae96bc6b4331f393c21b26ac6293fd9771bf88bb6566fc,-1,0,1,0.03524407,1653318480,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
17248c8aa178914940c182593f26dbe669c1e46d61186205658c02c3511569b5,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
17248c8aa178914940c182593f26dbe669c1e46d61186205658c02c3511569b5,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
1d6f1cca51b344acef74dc2f77935050e0a2080e1840e4e49d1dd6b13628fdc9,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
1d6f1cca51b344acef74dc2f77935050e0a2080e1840e4e49d1dd6b13628fdc9,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
397e5aa29b42c8d4697fd7cbf7b2f43bcd5b7d9cff9dae6079cfaf6ad99d59e1,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
397e5aa29b42c8d4697fd7cbf7b2f43bcd5b7d9cff9dae6079cfaf6ad99d59e1,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
6be574b81bcafd41a2b00e4c4fae508aa4cfe902ed54f893c913873632d8d709,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
6be574b81bcafd41a2b00e4c4fae508aa4cfe902ed54f893c913873632d8d709,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
74ae26cfe944d1888df93f2e97752f44805cd5ce621bffd15412687d2030ada7,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
74ae26cfe944d1888df93f2e97752f44805cd5ce621bffd15412687d2030ada7,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
78f1f10e65cca50685878848783b5f79924c3d49cb2d5567dbf23c0ba9002a35,-1,1,1,13.98468953,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
78f1f10e65cca50685878848783b5f79924c3d49cb2d5567dbf23c0ba9002a35,-1,0,1,0.03524407,1653318245,Ticket,ca6ef8e2065d05980fe4a697b2efdb7d2df81b3c0e53a844ebb2bcd500a8f2b8
