tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18d990c2e5fb79b53d0fe2dd9de0e0e5c9ed3a218eca441f8e160349e8c64e76,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
1b4d566b9db44cc9149f26b61bf1b501df852894e0234b3135d2d123c5bddb4a,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
329c44e47a2f1e8d746e2c32626b1a846a07014ba95e0a42013c609482bc932c,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
3a6f8466534d943a52cb532c9a4e4647ea96640e103a2214476c468a15317f08,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
4db496e20e205597a51d0ee98c0d87bce213a7d44286e1fa46d3da0580f33724,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
639861fabd7f9ac7f553bb61c3b6a1ab3db3fe5577ca469668a53db4e2547c0f,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
a5011bc10e57c31c30913efa2e3b860dddeb8021002fc14777433fb810e3fb5f,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
a6404f3b759df0ae96b82627daee323f2a45c7a5bc72f7cbcd8aed670d3d9e87,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
dd8356d5ab41437180ea34f6a18b379aa6839f6c5550915ea7906ec15d563585,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
ffbbc31b44719cec8b6cf4943e5aad83c21352d82e072b1fd4c240d00fd4394a,-1,0,1,46.31623524,1705406137,Ticket,c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,9,1,46.31623524,1705406120,Regular,1b4d566b9db44cc9149f26b61bf1b501df852894e0234b3135d2d123c5bddb4a
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,0,1,46.31623524,1705406120,Regular,329c44e47a2f1e8d746e2c32626b1a846a07014ba95e0a42013c609482bc932c
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,8,1,46.31623524,1705406120,Regular,ffbbc31b44719cec8b6cf4943e5aad83c21352d82e072b1fd4c240d00fd4394a
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,5,1,46.31623524,1705406120,Regular,639861fabd7f9ac7f553bb61c3b6a1ab3db3fe5577ca469668a53db4e2547c0f
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,1,1,46.31623524,1705406120,Regular,4db496e20e205597a51d0ee98c0d87bce213a7d44286e1fa46d3da0580f33724
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,2,1,46.31623524,1705406120,Regular,a6404f3b759df0ae96b82627daee323f2a45c7a5bc72f7cbcd8aed670d3d9e87
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,4,1,46.31623524,1705406120,Regular,a5011bc10e57c31c30913efa2e3b860dddeb8021002fc14777433fb810e3fb5f
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,3,1,46.31623524,1705406120,Regular,18d990c2e5fb79b53d0fe2dd9de0e0e5c9ed3a218eca441f8e160349e8c64e76
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,7,1,46.31623524,1705406120,Regular,3a6f8466534d943a52cb532c9a4e4647ea96640e103a2214476c468a15317f08
c07c03a36fab15827e067ad8400655f6f2ac442f31f4c90fa0a7456c6d5c2020,1,6,1,46.31623524,1705406120,Regular,dd8356d5ab41437180ea34f6a18b379aa6839f6c5550915ea7906ec15d563585
