tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff819c86d62ebcc50c7969328f42115a496d655b2ead0c0077257617ca5b6be,-1,3,1,284.90038765,1561608815,Regular,2f0b665d3a3cd2f50579eb5570a5a624f36b25adf944b21231e0c4048d1ef8dc
2f0b665d3a3cd2f50579eb5570a5a624f36b25adf944b21231e0c4048d1ef8dc,1,2,1,284.90038765,1561569288,Vote,7ff819c86d62ebcc50c7969328f42115a496d655b2ead0c0077257617ca5b6be
ebbb11ad1f032ae8571ae980ac9cb4213a3f4459518830092b52d38eeb32dac6,-1,0,1,284.95021568,1560567562,Regular,ab00bff62b89d3d5f1d4f8943b5c44bfcfb930df90fca5f71e239a137b360faf
ab00bff62b89d3d5f1d4f8943b5c44bfcfb930df90fca5f71e239a137b360faf,1,2,1,284.95021568,1560543497,Vote,ebbb11ad1f032ae8571ae980ac9cb4213a3f4459518830092b52d38eeb32dac6
339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2,-1,18,1,284.95021568,1559954055,Regular,b646f5f5cfde2bbb5aae14c96833ecfa0258e5d580b29bafd39a2096715f4c9c
923d5998a4fbe1d2506c0fd8f8b47cbbd14784084c971e651fca4117b584f112,-1,8,1,284.95021568,1559950803,Regular,de5186aab8596011084eec1c7302af3e65e35fc63190a584a6994a0d92e2ed95
8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f,-1,11,1,284.95021568,1559891891,Regular,7b2ac842de54eab7562ccc3b0fef3107b2b04fad3edb9dd74da1501afddab41e
b646f5f5cfde2bbb5aae14c96833ecfa0258e5d580b29bafd39a2096715f4c9c,1,2,1,284.95021568,1559694427,Vote,339dd6b3467af9447ccaf5e446039b37de33e4bc9474fa84ea2976aac5f97fa2
7b2ac842de54eab7562ccc3b0fef3107b2b04fad3edb9dd74da1501afddab41e,1,2,1,284.95021568,1559663442,Vote,8fcd87d498437f63d2e589e4be3998a242ce6c50a1c6e5573c2e571e9a5ee97f
de5186aab8596011084eec1c7302af3e65e35fc63190a584a6994a0d92e2ed95,1,2,1,284.95021568,1559555883,Vote,923d5998a4fbe1d2506c0fd8f8b47cbbd14784084c971e651fca4117b584f112
