tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d27a70f4b7e0945a24b3cd3c38865e809c7bbcaf99fef65b70a5621e5f5d3fc5,-1,4,1,31.67297318,1537418153,Regular,9840e6168181154c84111cc3e532a4918cf51a38b62d5bc37f78f80b43669edb
e42b7242413d28942749538c6ffbd4c3a2144ab440c14d2d3031e3d311e6734b,-1,0,1,31.67297318,1537383225,Regular,9f33458e5993460ac0b359812da017f8f16a436cb537c874bbad6be819874908
9840e6168181154c84111cc3e532a4918cf51a38b62d5bc37f78f80b43669edb,1,2,1,31.67297318,1537378595,Vote,d27a70f4b7e0945a24b3cd3c38865e809c7bbcaf99fef65b70a5621e5f5d3fc5
9f33458e5993460ac0b359812da017f8f16a436cb537c874bbad6be819874908,1,2,1,31.67297318,1537349197,Vote,e42b7242413d28942749538c6ffbd4c3a2144ab440c14d2d3031e3d311e6734b
bc376b69049b1c39ee8d0ef661e655f494bab94a9e3555cd949f767863f03dc4,-1,3,1,31.67297318,1537237881,Regular,2e43681b6c51c1ddc2ba56eabe53a9da266bfc16ca69bc58f56bb841ba4c545e
2e43681b6c51c1ddc2ba56eabe53a9da266bfc16ca69bc58f56bb841ba4c545e,1,2,1,31.67297318,1537199134,Vote,bc376b69049b1c39ee8d0ef661e655f494bab94a9e3555cd949f767863f03dc4
556cd03541703953cf5d65db69c23c8b9a3cca261837cd61b9689d2ba30aec79,-1,4,1,31.7411372,1536806937,Regular,083f9d2dd9bd69e45a294727719ddee21f4f1ef864e421154d02093aec2957d1
083f9d2dd9bd69e45a294727719ddee21f4f1ef864e421154d02093aec2957d1,1,2,1,31.7411372,1536531168,Vote,556cd03541703953cf5d65db69c23c8b9a3cca261837cd61b9689d2ba30aec79
98fb6f37293d5509a4a91082c29cbdfc16c06d7b8a16620d2c574869c5f4858c,-1,12,1,31.7411372,1536372166,Regular,653dbcd06e1b860fd160421ea0c8d7819fc50e2aaf0dd1397fc8d53138cb8a90
653dbcd06e1b860fd160421ea0c8d7819fc50e2aaf0dd1397fc8d53138cb8a90,1,2,1,31.7411372,1536330453,Vote,98fb6f37293d5509a4a91082c29cbdfc16c06d7b8a16620d2c574869c5f4858c
15f487f578b307c98590c83bbfaa4fdfc761360483236c85831ddd5d481b4e2f,-1,9,1,31.7411372,1536238101,Regular,16699f3a5fde2829feaa8ae74caddb7bba59f4d297f74503cbfa299dbe5dc893
16699f3a5fde2829feaa8ae74caddb7bba59f4d297f74503cbfa299dbe5dc893,1,2,1,31.7411372,1536082772,Vote,15f487f578b307c98590c83bbfaa4fdfc761360483236c85831ddd5d481b4e2f
01e811cd05301eb60e82746d73163255ae24b219c14032aa03b7805885d4821e,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
1edb847a71e73bcab98ab65e4f2f7743132c8ebae88a30a1ecd41903868d8f9e,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
26588fdcefe944bc846b1d753bccb23b8f208d8f32d82619333fd90b21332f34,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
3bceb84fdd0e3641d745d6ffeb8d74d68582ba67ee91f6cd0f006fbbe7e06ebd,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
79ca5f20afc243c5fd0839b725983fdc7226f4e168ac322865dec767430edb3c,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
8d8fa6f03544fbf2191fd54177fa41e4f3d30568bc9bb6367a9e156a55e0f6e1,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
9fa25bb33aaf1a52d185c3e7c551265bae70e2d51309d4db554cf0088b022c21,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
c504a360b379b5bfce76b5c4c771b9e5db569306c6f1d5adcd379c2255a739d7,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
cbd36a6cb3aff4a495b0e644eb74cbfe64030285465683c21b901cdfdee32ccc,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
cbddd64b5be1d4959cda3ac2a584bd523f8284172b2b1146314418a2fdd63d66,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
cfa5e822a121fcb0cf815443c60f874459527123d5b207212c113d204a6bb5c7,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
f84bf3191af218f097d5c59f91a0472415fabfc5355edf75300f85fd166c3687,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
fe4ffb6b64336e980354efb6614f5aa5759448703a97aef579cc455784402ef9,-1,0,1,29.53177088,1535274223,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
248c4b0a95d80b7f7b4c9ba5c3a569e8ff75fdc1bafb766aacbdbfbb19b949ff,-1,0,1,29.53177088,1535274067,Ticket,31dff4f62fa793b3c6eff8054fafe59f0f6ba0c8b03106385fcdc24af7788551
