tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,138,1,30.52049708,1597421826,Regular,eb837dfb0e1de51d474082b3d10bb3bcb2fd6c5cb166f841ff82267f05bcdec5
7dbcf12df4cf9b7dd7e6422725d124a627f1b33676179a4e5a00ed678744328f,-1,1,1,29.22335326,1580442788,Vote,cb79be3a6758f46bb56416d8b852bc6fd34ca68b38e4a4fabb514f0207b227b9
4c43fc0aa5195990dc352e9bdc83502d7b32824d8f16bb935aa35ad5035f66b2,-1,1,1,29.22335326,1578679536,Vote,b08753b059bce7a96a6d3ac79c050166e0e61664f1190aac04f016d22bc1d563
d1fb864a3f97caf50e7a7aa634030a12686dd80d55482ceea2eabe1617699c7a,-1,10,1,30.48048266,1578664952,Regular,77f9c3b695ba6ebda00e8fcccbe6e96af61641f5d13810cb6ac568c5890d6686
77f9c3b695ba6ebda00e8fcccbe6e96af61641f5d13810cb6ac568c5890d6686,1,2,1,30.48048266,1578627519,Vote,d1fb864a3f97caf50e7a7aa634030a12686dd80d55482ceea2eabe1617699c7a
330299e2c444ed0b773c868be7d4d854a20250fb64559db4334a7d19df40ee8b,-1,1,1,29.22335326,1578187107,Vote,fd55100c0cf0a495166d2c4547e2fa697f087ccf16cf3b0a2e88508f73820f0d
b93f9fda75bc13ab3f59dc945fe4f5eb3259ffcc0bee12face8c0ad955a4a4fa,-1,1,1,29.22335326,1577717437,Vote,242586af4d9426bc4deb313db1deea0756b22d20324ead21063629b3fcc2956b
f912c9005362b7bbbb4187c6c38cfce5551280fe158979c383dc8ed0587202f1,-1,1,1,29.22335326,1577629521,Vote,80cb32a0a6829790768b03a23e13f049501bd5c498ecef79b85a3e66c6d29754
4840560dbd003c632c9c7c267997628507c6c47a636603137a955c54afccf39c,-1,1,1,29.22335326,1577349887,Vote,cd8bd50e0b3aec59cb48ce9189557c8959b641737d1b5e511c129bebaf7fb0a4
c43d0b8507fa7e1d2160bf53aab9f1a9f78555dd3b13d635e6f1fe1fdd1cb5ea,-1,1,1,29.22335326,1577333134,Vote,2256afd94c3d152c00410655ba1824cb3e8cbe962bf53c2d7047d6c3fddb5cfc
ee62751f0823d268f02ba8f51b41392cea6586263781694935f09f5d42f2d9c7,-1,23,1,30.52049708,1577309223,Regular,8b99c25f2a71dfe65b7fe83d9e15ba46cd56c0eaccb3bd4dc390793118252c5d
8b99c25f2a71dfe65b7fe83d9e15ba46cd56c0eaccb3bd4dc390793118252c5d,1,2,1,30.52049708,1577268887,Vote,ee62751f0823d268f02ba8f51b41392cea6586263781694935f09f5d42f2d9c7
a0b1a75fa96bc3a4a2adb2f7aefc4676a8d822f320320a85005893f6e2233a94,-1,1,1,29.22335326,1577028088,Vote,6c76626c3efe0254e8ad91081c3f4f2ecd35a618fb9447792961afb588d4e420
eb837dfb0e1de51d474082b3d10bb3bcb2fd6c5cb166f841ff82267f05bcdec5,1,2,1,30.52049708,1576863768,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
86475c2762340fa16d81515ba7f189e21a51cd83de702176759b406f6054c036,-1,1,1,29.22335326,1576765753,Vote,a19012d270dd61c1c963cdf353521865e92c15d078c82a3190456e7e248a34dd
b2dee20bd742369bdecdff502a4f0029cbe9c0ed378e11dc4b125dc60ce4d917,-1,1,1,29.22335326,1576762790,Vote,f8efd1b28ee2528792b8cee3651e49be3e07a233ed037f9baecb8c62d88bcd65
285526cba704fce7bce7d176ed98692a2d14002b9928e531c116656b7d3ea6cb,-1,1,1,29.22335326,1576754209,Vote,509a524ff5ae5e02391ae63cb46d8a12303f7c75a323761b4e4f15614af37bbe
e5ea0b882e32c5985e273e37e1f95b51b86d6ee94aa2b0729ce38f260af796ee,-1,1,1,29.22335326,1576479386,Vote,5cb73695b76fbbf5a8a88831fe0be5fff3cc48dbb9155bba49b661dece903da5
ac8e7f557b033dd658729b2ed69047d4b688974f21c3be2877fc025c93596dd7,-1,1,1,29.22335326,1576411191,Vote,ff1c261f292dbe485090413b42b5b1588e283c26d8a94c5c79d91d68ad5f5001
4eda9580176c885bff16bff3bedaf57835c39430d76c4e0b96dce37f622f7de8,-1,1,1,29.22335326,1576386701,Vote,1eaa2a07546f07abe5c3482cdc53ae320181c7634b17f3a7faaa096898d3d7bb
