tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,422,1,48.99387874,1635853429,Regular,0735450d4cb6ea4cbb101100e2839e88fb3f338df11eeb434b4b611f86ef87ea
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,338,1,49.02698125,1635853429,Regular,c2b52647c1d0a110cbd914a503e6145c0c8ce0c9ebdc6fa6f9cfea7e5e4a76ee
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,275,1,48.99387873,1635852718,Regular,47ff63df5aaa6af8b15b6c8607a37b955e8ea0dd891b33530a3a8f99e7e9c2c1
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,192,1,49.02698125,1635852718,Regular,4c18b71b253cce3e3b6204b04c86cf17ca00fa769fdbc979fa64c02dfd0189bb
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,431,1,48.99387874,1635852718,Regular,0ce42611cac075bb888a0cdc9b0894644423f4ca3e032818c93a2bd063ca85b9
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,257,1,49.02698125,1635645068,Regular,226ed189f743ae5fdc3e1b3704a2da723866989e9116e4f85ce128e5b6d34ca9
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,79,1,49.02698125,1635501807,Regular,ca2510f23e2296d5b694acb1c802daa441824d514a51a6e7b2829b8c86cd8193
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,276,1,48.99387873,1635286254,Regular,15f63c78bbc0cb27fbc109d846fe3d010883332f28647327ffadbf048a61747d
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,452,1,49.02698126,1635199759,Regular,aaf588039fb7aa69a8c7fb42b402fc6ab9654d53a048951cf2f62837fb60306c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,315,1,49.02698125,1635076714,Regular,bae5455866292287700139c7f83b36328e55bc57b53ecf9a982221bb566a9018
0ce42611cac075bb888a0cdc9b0894644423f4ca3e032818c93a2bd063ca85b9,1,3,1,48.99387874,1595188258,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
47ff63df5aaa6af8b15b6c8607a37b955e8ea0dd891b33530a3a8f99e7e9c2c1,1,3,1,48.99387873,1594246209,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
15f63c78bbc0cb27fbc109d846fe3d010883332f28647327ffadbf048a61747d,1,3,1,48.99387873,1593022730,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
0735450d4cb6ea4cbb101100e2839e88fb3f338df11eeb434b4b611f86ef87ea,1,3,1,48.99387874,1592994238,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
aaf588039fb7aa69a8c7fb42b402fc6ab9654d53a048951cf2f62837fb60306c,1,3,1,49.02698126,1592745026,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
4c18b71b253cce3e3b6204b04c86cf17ca00fa769fdbc979fa64c02dfd0189bb,1,3,1,49.02698125,1592571242,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
ca2510f23e2296d5b694acb1c802daa441824d514a51a6e7b2829b8c86cd8193,1,3,1,49.02698125,1592292858,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
c2b52647c1d0a110cbd914a503e6145c0c8ce0c9ebdc6fa6f9cfea7e5e4a76ee,1,3,1,49.02698125,1592194249,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
bae5455866292287700139c7f83b36328e55bc57b53ecf9a982221bb566a9018,1,3,1,49.02698125,1592038754,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
226ed189f743ae5fdc3e1b3704a2da723866989e9116e4f85ce128e5b6d34ca9,1,3,1,49.02698125,1592009243,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a,-1,0,1,36.13568821,1591829343,Regular,0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b
0f65a56ec176e2c0e9bdca8cfd87d75262bfa6ece877caaf67ba150c4997cb1b,1,40,1,36.13568821,1591829317,Regular,edfdff6123b73cc8ca6a96f4daa5cb862355acf80ced250ec76756f1e688259a
