tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15233d1eef0a781d6a8844aace25ad3db6da5f5e68adea0c59e510391fdf4135,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
15233d1eef0a781d6a8844aace25ad3db6da5f5e68adea0c59e510391fdf4135,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
540862d06816f26468f209b7b7abb98268877509c5ac28f9ac07554f33314029,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
540862d06816f26468f209b7b7abb98268877509c5ac28f9ac07554f33314029,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
7fde4d3ba8c41de92c0cbfb47a36560271245e7c058ff08f0406e8deb156be90,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
7fde4d3ba8c41de92c0cbfb47a36560271245e7c058ff08f0406e8deb156be90,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
8aee3f192ae0e35858dd5efbc209083015bbba862dec834a73d61eaa4a6ea6b8,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
8aee3f192ae0e35858dd5efbc209083015bbba862dec834a73d61eaa4a6ea6b8,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
8fec391d6e0a15686fe60146c8dafb324f462fca256163bb0ab3efd3ca35a75d,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
8fec391d6e0a15686fe60146c8dafb324f462fca256163bb0ab3efd3ca35a75d,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
90547f1415a9a09c9156a6b5661dd17e013479d68a1b066f07dad16e5284472f,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
90547f1415a9a09c9156a6b5661dd17e013479d68a1b066f07dad16e5284472f,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
ac52df5c22daa4dbe25cc92f9952512345569c62d116f2bebb5d13dc8e94e10e,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
ac52df5c22daa4dbe25cc92f9952512345569c62d116f2bebb5d13dc8e94e10e,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
b85d537fa6a46b228fa985b6f7a40fb00c1bf6c03d28be9bbec4c5b8bd8ea1b3,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
b85d537fa6a46b228fa985b6f7a40fb00c1bf6c03d28be9bbec4c5b8bd8ea1b3,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
bc48bb1bee1666109c8771b27b1537f8c2cba6c392accf1774a432cd5bf920f4,-1,0,1,0.08428182,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
bc48bb1bee1666109c8771b27b1537f8c2cba6c392accf1774a432cd5bf920f4,-1,1,1,27.55577944,1584587416,Ticket,0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99
