tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20c74058f99784bf0b213612234a4f2189c673663678a39572f13a12c00acb5,-1,2,1,151.10230334,1572844512,Regular,0ca91990f8782e3f93f92aeee1859ccfe69338436d32a986dec5664e29c29bb3
0ca91990f8782e3f93f92aeee1859ccfe69338436d32a986dec5664e29c29bb3,1,3,1,151.10230334,1572138925,Vote,d20c74058f99784bf0b213612234a4f2189c673663678a39572f13a12c00acb5
dfc9fcd40dc7fd47bfb5f5e82574179a538d0c8b14e9d31826d09a2dd30cf028,-1,3,1,151.10230334,1571517921,Regular,f17a1d5cffe85ce1a4bb693417d5920b6ae1a60ca990261786c5ed1153aacb47
f17a1d5cffe85ce1a4bb693417d5920b6ae1a60ca990261786c5ed1153aacb47,1,3,1,151.10230334,1571476661,Vote,dfc9fcd40dc7fd47bfb5f5e82574179a538d0c8b14e9d31826d09a2dd30cf028
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,10,1,151.10230334,1571454462,Regular,3a9c7a623f177eb0d4b0c60e8c513ae8c3ceade0fc15e42b72b54e89516250f3
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,37,1,151.10230334,1571403194,Regular,032a6f86ebde21a79a52c85e9a0850f154e93fc7a17357d2b632543c9175a856
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,35,1,151.14624051,1571397286,Regular,a53cf956bc76471c5ee30d0278b987361c63af3d3ace2de4750f665eecce3705
3a9c7a623f177eb0d4b0c60e8c513ae8c3ceade0fc15e42b72b54e89516250f3,1,3,1,151.10230334,1571302228,Vote,d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe
032a6f86ebde21a79a52c85e9a0850f154e93fc7a17357d2b632543c9175a856,1,3,1,151.10230334,1571230860,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
a53cf956bc76471c5ee30d0278b987361c63af3d3ace2de4750f665eecce3705,1,3,1,151.14624051,1570694363,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc,-1,67,1,151.14624051,1570500548,Regular,bec236793b87a56c02bbb3a5079bcac951b4dc09dac54792a4915c829fb0e299
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,23,1,151.14624051,1570500230,Regular,aec5cbe0ce7b5693f3bf4ff3278f622e8e49bbc0de99698edd09d6dfd1302f7e
7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7,-1,7,1,151.14624051,1570499111,Regular,701c1b063433c42219eb73cdfca8bbe52c7318f7067cf0ab4c514eb21645366b
aec5cbe0ce7b5693f3bf4ff3278f622e8e49bbc0de99698edd09d6dfd1302f7e,1,3,1,151.14624051,1570372326,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
701c1b063433c42219eb73cdfca8bbe52c7318f7067cf0ab4c514eb21645366b,1,3,1,151.14624051,1570191775,Vote,7bf5b0353cce7afe0ae8e4701c82afde9ff3b0a0fd74bd0d813596c7be05cea7
bec236793b87a56c02bbb3a5079bcac951b4dc09dac54792a4915c829fb0e299,1,3,1,151.14624051,1570116046,Vote,8a590f3c0de038615e3ac87c3346c7528328e03512669eed7009b996432cc1bc
8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32,-1,15,1,151.14624051,1569871181,Regular,2081aa3037d2b1226886bc7ad81376b995fb4578b7119ad68272cc2015702cb2
3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b,-1,76,1,151.14624051,1569870445,Regular,e9a97ea04aa5962010ea046864300796822888a54472487c080f3591157e637c
2081aa3037d2b1226886bc7ad81376b995fb4578b7119ad68272cc2015702cb2,1,3,1,151.14624051,1569762232,Vote,8f6569fc5d0551a2d7b034b453a58d65acda58c99549f6a9cabae35d5f8b1b32
e9a97ea04aa5962010ea046864300796822888a54472487c080f3591157e637c,1,3,1,151.14624051,1569639292,Vote,3641e264204ad8e139d1b1f6cdfd22efb20b783445c00f03a631e7856cb7631b
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,12,1,151.14624051,1569579739,Regular,74d0fad6f8171382155ba7ffdf04ee80a060fc7b0ec7626b60d8fc3dbacf4023
74d0fad6f8171382155ba7ffdf04ee80a060fc7b0ec7626b60d8fc3dbacf4023,1,3,1,151.14624051,1569522926,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
ad3193ebebf741783497d8ebeaff42331a2a0eac720881d7b5b4720836d4ac8d,-1,39,1,151.14624051,1569521415,Regular,4971d032e1932eb2c81f9c07cc1869bfb1ac9686374962b2661d9e1d57bf5ae3
39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997,-1,73,1,151.14624051,1569520372,Regular,e0bc3d71749ffabee4cc65b7b74717818050425d6abfcd84d33f50d10dd605f6
39a12fbfd4177a3b74688a59bf873fa39715bcc57be7c7137be4863d6dd84997,-1,37,1,151.14624051,1569520372,Regular,26da0fba5c8f3216f4cf3bf5be2d7ef2344d4984d18921934dc4bdb3999387f1
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,41,1,151.19157619,1569518865,Regular,226ad7d1b76eb8be58677b986264a3deb57f49340a87ee85e76f63ec491d31de
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,24,1,151.14624051,1569517301,Regular,de1d6fe165d40d34c3c9e0b9842fd0c5b95b0dcb8f01061f29451f59d5a197c4
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,4,1,151.14624051,1569517301,Regular,f644c1f9f3aca10eda49dd5858f40980988f986c9d4b15ff0bc734f697e165c1
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,213,1,151.14624051,1569516716,Regular,47d52e8bfdf90fa87efca7099c48e932ce9c0115b4e7a4155faf79574ab7a7c0
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,134,1,151.14624051,1569514842,Regular,4bc2db003e2e2991ba23cede67c26cda68ed05ca7bc9cb72941e467abab096af
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,73,1,151.14624051,1569513886,Regular,11aa06fc2fcdba7316a811552c70d41328ebe0f1a34302cb8b24b5f28d4ff4a4
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,8,1,151.14624051,1569513289,Regular,789a316e91316e6d49e9f2460bb3fe8356a35bbb7f0d4d7e6e56dd81a19a4f89
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,84,1,151.14624051,1569513289,Regular,7541ef985da499d8d2eb837a86f3a8b0d09d8d2bc0db12a2a6eeadfe36a0b194
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,32,1,151.14624051,1569512043,Regular,4d88acada9be29f66f59a888480f50268e2c5b01d6f3607878b473ee3b4c1676
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,10,1,151.14624051,1569512043,Regular,26a4a2c0139cdb977e5d0622126e5e9f2122196faedb5993bbd521211eb0b873
