tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c979c6f67dc3324f00303a446306236251d6349647015b85a8e5c8a7fedb2db1,-1,1,1,15.50647874,1601719439,Regular,21163233e1ce7320f044fd878254cd86ec394a2eb871e2cc23ed4d1cd1cb9829
21163233e1ce7320f044fd878254cd86ec394a2eb871e2cc23ed4d1cd1cb9829,1,3,1,15.50647874,1601679223,Vote,c979c6f67dc3324f00303a446306236251d6349647015b85a8e5c8a7fedb2db1
e692cf0927399f4e572f6739c7c617ce31d523bccd535f76304016cb989d5a83,-1,11,1,15.50647874,1600961869,Regular,e92e73d09ae87bfbe6afc9c86cf6bc39933c1483b14fb6083c5cc07ad464ccb1
e92e73d09ae87bfbe6afc9c86cf6bc39933c1483b14fb6083c5cc07ad464ccb1,1,3,1,15.50647874,1600920113,Vote,e692cf0927399f4e572f6739c7c617ce31d523bccd535f76304016cb989d5a83
4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376,-1,39,1,15.53651568,1598788821,Regular,2d014cb82c91b3a9e1f4d46d80539703ff854a7d7d84de986f16d9abbe1b0566
2d014cb82c91b3a9e1f4d46d80539703ff854a7d7d84de986f16d9abbe1b0566,1,3,1,15.53651568,1598727117,Vote,4d7aa8dd45918a6c3bf67183051f81a014a84099420cb84abe5987508e82f376
c1c4dfab91779c7f586229f595ead1f10faa79cb2997245b45d872058953fcfa,-1,6,1,15.53651568,1598170682,Regular,87638655426bc687a37a6ffec3578ff50366850892d1cfbfe0a2acd8145d477a
87638655426bc687a37a6ffec3578ff50366850892d1cfbfe0a2acd8145d477a,1,3,1,15.53651568,1598116659,Vote,c1c4dfab91779c7f586229f595ead1f10faa79cb2997245b45d872058953fcfa
a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562,-1,0,1,15.53651568,1598062771,Regular,06f34143416a84c3f792dc6eea69d354c531420eb47cb92050b52b06ab5ae7d7
06f34143416a84c3f792dc6eea69d354c531420eb47cb92050b52b06ab5ae7d7,1,3,1,15.53651568,1598024184,Vote,a31e36a1971a8c5058827bad45e3fdec46d18a224c57c65a15d602eb1f8a1562
62501c159d9dc6eb4fcc796919c3112b2b7b074ceb391033db7a9c636cd1da65,-1,0,1,15.56750868,1597904680,Regular,b8bb6faa01b568f90e9f51fd0a5078bfd308326dca254c7a9f157a6ad02d969c
b8bb6faa01b568f90e9f51fd0a5078bfd308326dca254c7a9f157a6ad02d969c,1,3,1,15.56750868,1597871957,Vote,62501c159d9dc6eb4fcc796919c3112b2b7b074ceb391033db7a9c636cd1da65
fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b,-1,21,1,15.56750868,1597676450,Regular,4027f9c2c66a5e5271baaa309c2af2d4703b3d08a58aa21cfba01b6faf01d236
4027f9c2c66a5e5271baaa309c2af2d4703b3d08a58aa21cfba01b6faf01d236,1,3,1,15.56750868,1597454816,Vote,fcb26b58aaf34eab5a2bbeb542cda8a04d85c6122ad204365cc13c774601276b
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,21,1,15.56750868,1597112627,Regular,7313516d8a3a6b93c91d9704faa2da31871cb45fcae8ff194a2d37ac9659c9d9
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,30,1,15.56750868,1597111863,Regular,5641d54599f89f4367857602813d4c9b584a0e51bbc071018b089285a5f5ecbd
5641d54599f89f4367857602813d4c9b584a0e51bbc071018b089285a5f5ecbd,1,3,1,15.56750868,1597005259,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,284,1,15.56750868,1596890988,Regular,ee66a7c3040c8dfa3bdda156bb700217eb8f4a102a46191d3875e45b57b13f40
ee66a7c3040c8dfa3bdda156bb700217eb8f4a102a46191d3875e45b57b13f40,1,3,1,15.56750868,1596777975,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
7313516d8a3a6b93c91d9704faa2da31871cb45fcae8ff194a2d37ac9659c9d9,1,3,1,15.56750868,1596605087,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
