tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d,-1,1,1,295.85665694,1559959256,Regular,e6caa7b8759ec8ecd3d1823278d54c56c84b8b866358ef676fc199baadae734e
e6caa7b8759ec8ecd3d1823278d54c56c84b8b866358ef676fc199baadae734e,1,2,1,295.85665694,1559921010,Vote,12e18e31f7dd642826c75ed7ca117cbf63fb5464689139075a34e5f6e329191d
24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516,-1,15,1,295.90807099,1558437622,Regular,9db40d9833a2bbea6556fe4e53db594c0a63554aebe4d9060d57aa2079fcfeec
9db40d9833a2bbea6556fe4e53db594c0a63554aebe4d9060d57aa2079fcfeec,1,2,1,295.90807099,1558270690,Vote,24a60cba5d2b2987a62009a8e49f21fc02cd3eead6d80c6c15f5f5ae09eba516
c4f9c82a0d329752e3e62f917880a6821d298c387ba3694d62e5dc866d6d1d22,-1,1,1,295.90807099,1557540848,Regular,6f90bb332ac64f47c6c782bb3c2573341e311d161d0457856e8758b6af2e48b0
6f90bb332ac64f47c6c782bb3c2573341e311d161d0457856e8758b6af2e48b0,1,2,1,295.90807099,1557499354,Vote,c4f9c82a0d329752e3e62f917880a6821d298c387ba3694d62e5dc866d6d1d22
a0375b7fa569ef66551343b2debadbb9e457fe9a35cf5e1f88f6931595b62788,-1,2,1,295.90807099,1557278923,Regular,a8fc43922945513ad1afbb7a016b6df4d897d2c89d371749c94f7d7a8b75c577
a8fc43922945513ad1afbb7a016b6df4d897d2c89d371749c94f7d7a8b75c577,1,2,1,295.90807099,1557239822,Vote,a0375b7fa569ef66551343b2debadbb9e457fe9a35cf5e1f88f6931595b62788
520a0f21e49dfc13faeaedadafcd0b846c1485db30c560e201c0c0cd096ddf9c,-1,2,1,295.90807099,1556967994,Regular,f8840c87a16e95f2bb8aa52ffe8eba2ca797e2b4ebc9aa42792f3c71973c2d6a
f8840c87a16e95f2bb8aa52ffe8eba2ca797e2b4ebc9aa42792f3c71973c2d6a,1,2,1,295.90807099,1556925168,Vote,520a0f21e49dfc13faeaedadafcd0b846c1485db30c560e201c0c0cd096ddf9c
8561808be63a76a3c26d2cb1d184e74e0c12fa3ad86f46ed35784fed66622794,-1,2,1,295.90807099,1556729645,Regular,095f6e7fdb8e9a4e9ca3649fc359b81f93ab58bfabd1de53b949dc2891f2a2be
b0b3dc5b21c6aff0df24325a35810edae7ff3cc4f0a82326f486c65ad162ef3b,-1,1,1,295.90807099,1556729171,Regular,41ebe3523a70270d67a9b8c43bfa0097e717b50a4d13433ea9ea35a5e075337f
095f6e7fdb8e9a4e9ca3649fc359b81f93ab58bfabd1de53b949dc2891f2a2be,1,2,1,295.90807099,1556695915,Vote,8561808be63a76a3c26d2cb1d184e74e0c12fa3ad86f46ed35784fed66622794
41ebe3523a70270d67a9b8c43bfa0097e717b50a4d13433ea9ea35a5e075337f,1,2,1,295.90807099,1556695126,Vote,b0b3dc5b21c6aff0df24325a35810edae7ff3cc4f0a82326f486c65ad162ef3b
0986057ff0b673abbb42167dc3970ee71a26c2144b60cdaac97afbcf5c4cb639,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
2449bbafececaa47368701275d21bde9f0c539b5cd60616f2faae8c89d5f01b0,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
2698c1b0edf9c4905b55f31ad9c36d9be74996396b31a5f7115e914d2d9262a4,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
2cad061f0d117fe5adbdc1d1e7cafca0a58e7676acd36ab3dc945f9852827759,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
3e71f966b7acab12d8f86b8250f5c3b58f207b8bbe2114f7d9ea7f6d66901bdf,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
45643923032f101cccbda64fb082f8453af76acdb8321a50d986040492f85878,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
4a0848865b15a69d59ffa456b3cabe0fee7d04820093857b240095588aaeac45,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
5e35ab3e84dc84a0178c167736cdd49e54329e60e2bcfd68f7a25eb48d1aa274,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
65468d7b68657df2a70ec70c53c3ebb0017714c996f51b9827b8771e29dadf16,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
76d9a52e9eb608dd8a3c2a40494e7b0144a425e0e23296ad5845e12a2d9268d5,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
7966a37d5e1346d966feea7cc551c2a98d2dd918e765bf5313cf15f86c35c394,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
7b456d885281da58ebec2a851c9a7187e3b6f24880e731c0106cce46a59e09c4,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
7de9f35ad0a8d89d0cdcbcea5825b7133c2f23dda33207691c9a48f20eab492e,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
91599c2b1d8046b2ee87631f82d4995efa5ac07091cdc497db7353b17de6cd70,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
989e047f43689bdda8caf94707c09f5178b56f6ec7bbd1263835e57eb257c3b3,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
b24a9ce07296b33c9ecf9ae8e4bbfd11db02c44d57771c9e71225b3a0d01ee7d,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
b7e18ee7cb3d9eed9031a0f3ec427f44cec5171dd63162d6ad0c1e7e36f865ce,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
d6b54f97a6624fdd282f7824a8fa27c76f2a568c9c021363642589c672ffb6c6,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
e7b2079940043454d8e92b96d9a0b3e2f3ceb83a73bc2036621dfd98ae759ba0,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
ecd0bedf3e110eac54f00a009a3e6d833c25e47e9c15a6d2a5ff7ba591b88af5,-1,0,1,294.24171302,1556559923,Ticket,153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,2,1,294.24171302,1556559868,Regular,45643923032f101cccbda64fb082f8453af76acdb8321a50d986040492f85878
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,17,1,294.24171302,1556559868,Regular,d6b54f97a6624fdd282f7824a8fa27c76f2a568c9c021363642589c672ffb6c6
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,1,1,294.24171302,1556559868,Regular,2cad061f0d117fe5adbdc1d1e7cafca0a58e7676acd36ab3dc945f9852827759
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,13,1,294.24171302,1556559868,Regular,3e71f966b7acab12d8f86b8250f5c3b58f207b8bbe2114f7d9ea7f6d66901bdf
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,16,1,294.24171302,1556559868,Regular,0986057ff0b673abbb42167dc3970ee71a26c2144b60cdaac97afbcf5c4cb639
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,10,1,294.24171302,1556559868,Regular,b24a9ce07296b33c9ecf9ae8e4bbfd11db02c44d57771c9e71225b3a0d01ee7d
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,4,1,294.24171302,1556559868,Regular,2698c1b0edf9c4905b55f31ad9c36d9be74996396b31a5f7115e914d2d9262a4
153eeaa45ea471f1930131ed54f9b9a4fd85d29db971f96aabda20e31e5b130a,1,15,1,294.24171302,1556559868,Regular,7de9f35ad0a8d89d0cdcbcea5825b7133c2f23dda33207691c9a48f20eab492e
