tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00181e2c68350b7ac07122dcee86b11135cf58e2219b86f192abbfdfc42deeb7,-1,1,1,292.80805671,1557328276,Vote,5e0d97c6db885aa52edd2911fa1dd73d8da4695692ea6e327a366921a530384a
10f5b8fffa6b0e528ed04c79ad8d8a6cd91fcb1f67a5cc7a142ebea2765134e7,-1,1,1,292.80805671,1557058306,Vote,a75a6331ea735c6fa0a7e4eb19ebf96eadab8e1d4f296e1a2b0d19bdb3995ac2
d3d5aee401ee1519ab0f2b2a13a0e9f28f68e844de8753e4ca9f9be7aecc0763,-1,1,1,292.80805671,1557013646,Vote,4dc8f5227bdf40c5a37fd6bf7429ee28c8990a76e65a7f0459d8c43bd8c8914b
a53ef954cfa7eaa9c2be01d38e3ff1b54535397054f177443966a2347de0dd2a,-1,1,1,292.80805671,1556816808,Vote,158bc31f377dde6878f9f479269a2449691ae705f483bbb448e2eb43975de575
7bf5f64f71f8907df2c05fe2e9153350f9ef31cbff38369a46fae04195dab987,-1,1,1,292.80805671,1556062401,Vote,03e4b254daa3c392d6078c3346b53fb83adf5ce66d3aa9711467c14b734cfa0a
c0c7c887a48021af9fb0cc2a95b83abcd99eb4a6806ea24f232856f70645666f,-1,1,1,292.80805671,1555878586,Vote,c8aa3b5ba3d450f907f37b1620cd20259105650a7ffb7f54b2a655d24ff4563a
3822dc3895cd93ae24ae3a6ceb16ad25d5dd8a03d86626ef5b0ac8c28010470d,-1,1,1,292.80805671,1555304773,Vote,03718b0bf1588eb5b35fa76926cde6017ecc02328d1d8ef6b2fb85dc0337ceda
17789597ddbcf2767bcf4d1efcaffd921b3797656f0d589eedb82b865c26d4e4,-1,1,1,292.80805671,1555155029,Vote,6acb792c94278e971775caf3ead727b7ff7011010e078ee8949d5db2352a7738
554a5007721fef0e14e93f219b0ec30272ccd8f85e3daf66e57505ea27383c47,-1,1,1,292.80805671,1555098496,Vote,6c52cc7b9fdcfe75e09e126ca826b87d8cd610ee1e508d40d4cae984426b36b1
b7dc6be3e8f0b8f952b5903a0c5ef4fba96e803ac049e33771f8d9b019fc44b2,-1,1,1,292.80805671,1554737682,Vote,9a546e477a6b0268e4a3bd0c569447fb714e272a42457eea60d225e84a38e246
03718b0bf1588eb5b35fa76926cde6017ecc02328d1d8ef6b2fb85dc0337ceda,1,0,1,292.80805671,1554511089,Ticket,3822dc3895cd93ae24ae3a6ceb16ad25d5dd8a03d86626ef5b0ac8c28010470d
03e4b254daa3c392d6078c3346b53fb83adf5ce66d3aa9711467c14b734cfa0a,1,0,1,292.80805671,1554511089,Ticket,7bf5f64f71f8907df2c05fe2e9153350f9ef31cbff38369a46fae04195dab987
158bc31f377dde6878f9f479269a2449691ae705f483bbb448e2eb43975de575,1,0,1,292.80805671,1554511089,Ticket,a53ef954cfa7eaa9c2be01d38e3ff1b54535397054f177443966a2347de0dd2a
4dc8f5227bdf40c5a37fd6bf7429ee28c8990a76e65a7f0459d8c43bd8c8914b,1,0,1,292.80805671,1554511089,Ticket,d3d5aee401ee1519ab0f2b2a13a0e9f28f68e844de8753e4ca9f9be7aecc0763
5e0d97c6db885aa52edd2911fa1dd73d8da4695692ea6e327a366921a530384a,1,0,1,292.80805671,1554511089,Ticket,00181e2c68350b7ac07122dcee86b11135cf58e2219b86f192abbfdfc42deeb7
6acb792c94278e971775caf3ead727b7ff7011010e078ee8949d5db2352a7738,1,0,1,292.80805671,1554511089,Ticket,17789597ddbcf2767bcf4d1efcaffd921b3797656f0d589eedb82b865c26d4e4
6c52cc7b9fdcfe75e09e126ca826b87d8cd610ee1e508d40d4cae984426b36b1,1,0,1,292.80805671,1554511089,Ticket,554a5007721fef0e14e93f219b0ec30272ccd8f85e3daf66e57505ea27383c47
9a546e477a6b0268e4a3bd0c569447fb714e272a42457eea60d225e84a38e246,1,0,1,292.80805671,1554511089,Ticket,b7dc6be3e8f0b8f952b5903a0c5ef4fba96e803ac049e33771f8d9b019fc44b2
a75a6331ea735c6fa0a7e4eb19ebf96eadab8e1d4f296e1a2b0d19bdb3995ac2,1,0,1,292.80805671,1554511089,Ticket,10f5b8fffa6b0e528ed04c79ad8d8a6cd91fcb1f67a5cc7a142ebea2765134e7
c8aa3b5ba3d450f907f37b1620cd20259105650a7ffb7f54b2a655d24ff4563a,1,0,1,292.80805671,1554511089,Ticket,c0c7c887a48021af9fb0cc2a95b83abcd99eb4a6806ea24f232856f70645666f
