tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,50,1,56.06480496,1578650883,Regular,4702a5c094e713bf47090d937823a8c5be463cb56f02e2e2a7fc05be8ffa0d9f
4702a5c094e713bf47090d937823a8c5be463cb56f02e2e2a7fc05be8ffa0d9f,1,1,1,56.06480496,1578171874,Revocation,d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e
2e0139c0d106b0b635f06f0c9bbccd4665dd9161a8bd5fe1d632185322ea9497,-1,8,1,57.40169334,1575653748,Regular,c588a25e92b608b439d64112281cbed6912b94f580bdbe1d6cee2425d5f00edb
9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7,-1,127,1,57.40169334,1575608140,Regular,2911c37fcc89d78b1b784d2c915de2f7f744ce7a536e11df6866548151d1d563
6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846,-1,231,1,57.40169334,1575598173,Regular,6033a373e726e3340a7041c66c9693a560e0029078026aeda8adfb35d1079f61
2911c37fcc89d78b1b784d2c915de2f7f744ce7a536e11df6866548151d1d563,1,3,1,57.40169334,1574666084,Vote,9d90b9cd74e24c106359f251b1413b8a216b562f90210fb571c7e9c7607c47e7
6033a373e726e3340a7041c66c9693a560e0029078026aeda8adfb35d1079f61,1,3,1,57.40169334,1574624750,Vote,6bd736cc1985fe8a809ddae705ab0ca467aa1e1fac9f768f4c54054e40700846
c588a25e92b608b439d64112281cbed6912b94f580bdbe1d6cee2425d5f00edb,1,3,1,57.40169334,1574624388,Vote,2e0139c0d106b0b635f06f0c9bbccd4665dd9161a8bd5fe1d632185322ea9497
53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f,-1,87,1,57.40169334,1574463142,Regular,80aae763edae198dd9ee798867aff4ec2957906b1dcf9c7e638b479e027f03d9
a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407,-1,6,1,57.40169334,1574335333,Regular,6c961d5c2da454d4a34c69d73b39fa6b784a70eb67738f24a9859521ac8e4b0c
6c961d5c2da454d4a34c69d73b39fa6b784a70eb67738f24a9859521ac8e4b0c,1,3,1,57.40169334,1574143007,Vote,a8aa0227759cc2853f0389f2162ca79baf2e805afcd03dc5f126e972cebd8407
80aae763edae198dd9ee798867aff4ec2957906b1dcf9c7e638b479e027f03d9,1,3,1,57.40169334,1574077189,Vote,53708cf1c505f3e32abbcf41e91f78a457120c00ee7abd76e6054c5895d4c64f
