tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7cd3e19dd9acda44abc098368546ffd2d72e46c50af60199e9844b0519ac926,-1,0,1,221.57022486,1562188008,Revocation,e5afea79cf9c8aa90629243fc16fc642fcc51cfbebd7a78c25b154efdc387e04
7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca,-1,5,1,223.18549509,1560398792,Regular,351a100e8bf179ece3e1ce24c912555a91b2834a70a022e8134e446a55c731e7
351a100e8bf179ece3e1ce24c912555a91b2834a70a022e8134e446a55c731e7,1,2,1,223.18549509,1560121583,Vote,7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca
a9172b4201b84da8e90eec31b191cabd0f194611c72f64ce12d4043efd5b8c98,-1,1,1,221.57022486,1559405979,Vote,123acae39130086c73dcfdde800acdda45ca809ad20925bffdbd21a3b29e0010
c9fd2ce535249c4407f3288954e34dd69ba7fc5f38d3ded318a0d132c83e22a7,-1,1,1,221.57022486,1558914135,Vote,1b0029f24b30f36205358b2a9763e20681201471b30a7260dcc9824450dd84f4
90c81e0d316605c0ccfe4e1895aaf6f3c8c15b953e46d719fcbffe9adcd8e45b,-1,1,1,221.57022486,1558872970,Vote,525820268220ca5c35bffd172d018b20a4821158b3252c9049d7ea6af2d4b14f
08d75c50a6d9dd92e6450d1e2bf8ad22c63b6092a3bfbdec3c4d4d61f2b6a860,-1,1,1,221.57022486,1558509147,Vote,4a10315fff52cc96d5a7ba7a449d60f84a1dcbc6755275e0eb1144fb279ab236
b6c66fa8b2652c949d89c1edd67b88bb3eb8200399c96e65a5e33f3fe89b8ea4,-1,1,1,221.57022486,1558047454,Vote,09680336c526de6fccbbfe059385bafdc559256e247f7e228f428c27d1131857
8a29a5b578c95a2a53afd431c1785d26f5ef8d8bce8a927625bec99a490980f4,-1,1,1,221.57022486,1557842420,Vote,bb7974a2729167f8897a6005be385aa14ae273a384590a12e182debcf596a3c1
6a39b28f6d2188751e78d6310c2e0b9f3a9b0f663cf81489b50cf662109675d0,-1,1,1,221.57022486,1557762303,Vote,6705cddf2e5390c785eb2caf95aae29a660ae0617428c585078291dddea4dcbd
ac1e10dc15f74c128cb060fa813b3ca850de6a2b3cad501dc07b9cd021ff508d,-1,1,1,221.57022486,1557712171,Vote,3937e8f845c0f7de29fd02110fc48b0c10b4c783a79f3c61aa2f068d753da4ca
28e5b48cd89d613ed38d76f30e3fbe861400bfd7dc3ebee5de8e83bec2a82d72,-1,1,1,221.57022486,1557693596,Vote,882c3c83612db9c508cbeae18f5a577c6c89f996cb1e2071c748c75cbfa7c9a5
04842b7e1989fbb0781cb9cbad8461773c7f461385d36a6c9dd78bae2726f722,-1,1,1,223.23690914,1557622630,Regular,67e6cac1d300b447367c8a265f43f2bef3725a2ef7e1146c8c1dbe0934975c92
8dbb99183a2edf4c460faae649a28d1c109a69dd29add5bb172189aaef3fba6c,-1,1,1,223.23690914,1557618558,Regular,08975df88af997cad659bc18e6c8550973f225ed1b80d692a4ccfeabef27c266
67e6cac1d300b447367c8a265f43f2bef3725a2ef7e1146c8c1dbe0934975c92,1,2,1,223.23690914,1557585706,Vote,04842b7e1989fbb0781cb9cbad8461773c7f461385d36a6c9dd78bae2726f722
08975df88af997cad659bc18e6c8550973f225ed1b80d692a4ccfeabef27c266,1,2,1,223.23690914,1557580961,Vote,8dbb99183a2edf4c460faae649a28d1c109a69dd29add5bb172189aaef3fba6c
33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1,-1,1,1,223.23690914,1557539424,Regular,c9b7ce948d3c4de9b388aa520ff0f4c5c5e87920cdd385da1f7dadc5eba24d32
c9b7ce948d3c4de9b388aa520ff0f4c5c5e87920cdd385da1f7dadc5eba24d32,1,2,1,223.23690914,1557497752,Vote,33b5ab0fd29fb263eb1dd5e39001963f2633d6478616499892ced776916436c1
d6fcc56d13374ef528079c27e9264ddfc5560d98c0f4998a13ba750304541766,-1,1,1,221.57022486,1556833837,Vote,f0b1c4a0c0ed044c4fb9ff564b422a4138a6fc67376a69be1a12efd29c53d273
bebe9150d263a76a46255feae996d8f5aa14aee4138ce3b4505d515068be2856,-1,1,1,221.57022486,1556674252,Vote,09a16ede99b96f0dbb10eb98dd28a33ae5ae7c604d76a2d298148fe8cc071beb
ff343705b469e517b96674b58293e78bb6f2ef74737445d1d46b66c21b37abe2,-1,1,1,221.57022486,1556489652,Vote,4f51dc2954e7cfe746ca7177e7df9eb482301b6bc31297d16453417490a01b2c
0babb6ddab12deae971342f78de05d8c05a8248d84a2c8b735af07275d299ff4,-1,1,1,221.57022486,1556419168,Vote,e0db3d8f7a171be508788c0832776d98bff21baa1589aa13d5da28808f00f2ce
a02a346adc11da0a654b3009ed896782d2fe52ed1e314f64a9d207300585f7a8,-1,1,1,221.57022486,1556399757,Vote,b3d90b0171e717345e89b0b0c5f3f9b98dcdb761682d258ac80d49d8cf7d4ece
1c860a5c9903928ef759630097e6aa2d0580435750fc4925d9e151dd359d1208,-1,1,1,221.57022486,1556389740,Vote,b376c775cc4e492ec3299d78c07cfcc9b10eb6602673557bd164891bb6ea4d4b
8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904,-1,3,1,223.2899597,1556215620,Regular,bdc66c98bc2a279dd3dc0dc5edb39d81e2d48d7c3ca28bf7ffa23f8e2517acb4
61f36f6a125c1560d5f17eb7416931f1af6a9d4de8bb4c839c095f603648eb1c,-1,1,1,221.57022486,1556203531,Vote,5506c026ad9a79febf64fb0408222516763e8587560897177a9c612f7b0b8835
4329ed67610eadb8c29dbf13fb41d09a65c3076f99eab830ecd6c29a7b38fc7f,-1,1,1,221.57022486,1556197794,Vote,2b981d43346cac2466a3101a4d3a44a3e93ed9cc46311bd6e3b43ca3a6318a58
bdc66c98bc2a279dd3dc0dc5edb39d81e2d48d7c3ca28bf7ffa23f8e2517acb4,1,2,1,223.2899597,1556183436,Vote,8540f664cba1bbebbbaf1ba6099c4ee7d5cd7edcdef17a807add652b7fd1d904
0dcd774d68d5960dc8a6c0a98f334209b108b86d126cb0a23ddf317df060abda,-1,1,1,221.57022486,1556099636,Vote,7608abd6109436550e6768b063da10bcb846ce404afc62e83cca58f9fe99316b
2cca284c534a818a3f1993b95944cee208c746c93983253ff0526d4566d34bf0,-1,6,1,223.2899597,1556044062,Regular,0e8cfff4e60aeffb615eb2fee4ad59f2af36c4e38e091c36bbb9e7516b93e4ac
d2883eb61e2895a2f0033ac8d4ebcff21da5155bfd149534dc349800be16265a,-1,1,1,221.57022486,1556034933,Vote,503c0141a7a759b5b54c2d2b60c8126664d1d1c156d57464c02435e67c586beb
78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7,-1,6,1,223.2899597,1556033878,Regular,3251d97183e805c7bcf0e3acff3f729bd7c8b030de3c7b405fdd99ad94fd0dd5
0e8cfff4e60aeffb615eb2fee4ad59f2af36c4e38e091c36bbb9e7516b93e4ac,1,2,1,223.2899597,1556008492,Vote,2cca284c534a818a3f1993b95944cee208c746c93983253ff0526d4566d34bf0
3251d97183e805c7bcf0e3acff3f729bd7c8b030de3c7b405fdd99ad94fd0dd5,1,2,1,223.2899597,1555978750,Vote,78d076c6b2c1f9caa42253452ded84d03c069651d60f722b73d92539ac6632c7
09680336c526de6fccbbfe059385bafdc559256e247f7e228f428c27d1131857,1,0,1,221.57022486,1555930124,Ticket,b6c66fa8b2652c949d89c1edd67b88bb3eb8200399c96e65a5e33f3fe89b8ea4
09a16ede99b96f0dbb10eb98dd28a33ae5ae7c604d76a2d298148fe8cc071beb,1,0,1,221.57022486,1555930124,Ticket,bebe9150d263a76a46255feae996d8f5aa14aee4138ce3b4505d515068be2856
123acae39130086c73dcfdde800acdda45ca809ad20925bffdbd21a3b29e0010,1,0,1,221.57022486,1555930124,Ticket,a9172b4201b84da8e90eec31b191cabd0f194611c72f64ce12d4043efd5b8c98
1b0029f24b30f36205358b2a9763e20681201471b30a7260dcc9824450dd84f4,1,0,1,221.57022486,1555930124,Ticket,c9fd2ce535249c4407f3288954e34dd69ba7fc5f38d3ded318a0d132c83e22a7
2b981d43346cac2466a3101a4d3a44a3e93ed9cc46311bd6e3b43ca3a6318a58,1,0,1,221.57022486,1555930124,Ticket,4329ed67610eadb8c29dbf13fb41d09a65c3076f99eab830ecd6c29a7b38fc7f
3937e8f845c0f7de29fd02110fc48b0c10b4c783a79f3c61aa2f068d753da4ca,1,0,1,221.57022486,1555930124,Ticket,ac1e10dc15f74c128cb060fa813b3ca850de6a2b3cad501dc07b9cd021ff508d
4a10315fff52cc96d5a7ba7a449d60f84a1dcbc6755275e0eb1144fb279ab236,1,0,1,221.57022486,1555930124,Ticket,08d75c50a6d9dd92e6450d1e2bf8ad22c63b6092a3bfbdec3c4d4d61f2b6a860
4f51dc2954e7cfe746ca7177e7df9eb482301b6bc31297d16453417490a01b2c,1,0,1,221.57022486,1555930124,Ticket,ff343705b469e517b96674b58293e78bb6f2ef74737445d1d46b66c21b37abe2
503c0141a7a759b5b54c2d2b60c8126664d1d1c156d57464c02435e67c586beb,1,0,1,221.57022486,1555930124,Ticket,d2883eb61e2895a2f0033ac8d4ebcff21da5155bfd149534dc349800be16265a
525820268220ca5c35bffd172d018b20a4821158b3252c9049d7ea6af2d4b14f,1,0,1,221.57022486,1555930124,Ticket,90c81e0d316605c0ccfe4e1895aaf6f3c8c15b953e46d719fcbffe9adcd8e45b
5506c026ad9a79febf64fb0408222516763e8587560897177a9c612f7b0b8835,1,0,1,221.57022486,1555930124,Ticket,61f36f6a125c1560d5f17eb7416931f1af6a9d4de8bb4c839c095f603648eb1c
6705cddf2e5390c785eb2caf95aae29a660ae0617428c585078291dddea4dcbd,1,0,1,221.57022486,1555930124,Ticket,6a39b28f6d2188751e78d6310c2e0b9f3a9b0f663cf81489b50cf662109675d0
7608abd6109436550e6768b063da10bcb846ce404afc62e83cca58f9fe99316b,1,0,1,221.57022486,1555930124,Ticket,0dcd774d68d5960dc8a6c0a98f334209b108b86d126cb0a23ddf317df060abda
882c3c83612db9c508cbeae18f5a577c6c89f996cb1e2071c748c75cbfa7c9a5,1,0,1,221.57022486,1555930124,Ticket,28e5b48cd89d613ed38d76f30e3fbe861400bfd7dc3ebee5de8e83bec2a82d72
b376c775cc4e492ec3299d78c07cfcc9b10eb6602673557bd164891bb6ea4d4b,1,0,1,221.57022486,1555930124,Ticket,1c860a5c9903928ef759630097e6aa2d0580435750fc4925d9e151dd359d1208
b3d90b0171e717345e89b0b0c5f3f9b98dcdb761682d258ac80d49d8cf7d4ece,1,0,1,221.57022486,1555930124,Ticket,a02a346adc11da0a654b3009ed896782d2fe52ed1e314f64a9d207300585f7a8
bb7974a2729167f8897a6005be385aa14ae273a384590a12e182debcf596a3c1,1,0,1,221.57022486,1555930124,Ticket,8a29a5b578c95a2a53afd431c1785d26f5ef8d8bce8a927625bec99a490980f4
e0db3d8f7a171be508788c0832776d98bff21baa1589aa13d5da28808f00f2ce,1,0,1,221.57022486,1555930124,Ticket,0babb6ddab12deae971342f78de05d8c05a8248d84a2c8b735af07275d299ff4
e5afea79cf9c8aa90629243fc16fc642fcc51cfbebd7a78c25b154efdc387e04,1,0,1,221.57022486,1555930124,Ticket,f7cd3e19dd9acda44abc098368546ffd2d72e46c50af60199e9844b0519ac926
f0b1c4a0c0ed044c4fb9ff564b422a4138a6fc67376a69be1a12efd29c53d273,1,0,1,221.57022486,1555930124,Ticket,d6fcc56d13374ef528079c27e9264ddfc5560d98c0f4998a13ba750304541766
