tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142cf285413bfe92fc0a799112c0ed7df59f01c8acac036f959f0bca3bfbce52,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
142cf285413bfe92fc0a799112c0ed7df59f01c8acac036f959f0bca3bfbce52,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
25e122c0ce7d000b29b33c48529659680994c12ba637e41f74c12f6100dcc96a,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
25e122c0ce7d000b29b33c48529659680994c12ba637e41f74c12f6100dcc96a,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
503a17715581eaff16fbc27cf5c59e614c7e1084c96a8d0d80a08bc2b34c89eb,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
503a17715581eaff16fbc27cf5c59e614c7e1084c96a8d0d80a08bc2b34c89eb,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
53499fea7b415af3eb39a5297b66cd13bcfdbdc19f9bba1b6412a8c15f4d5dba,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
53499fea7b415af3eb39a5297b66cd13bcfdbdc19f9bba1b6412a8c15f4d5dba,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
5bd54254eb2204eadd37941381d8e853dbe1b91843b49d02a3b9a48e1e60cb98,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
5bd54254eb2204eadd37941381d8e853dbe1b91843b49d02a3b9a48e1e60cb98,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
6128a6602fd439bff5b5beebc3955b4152edeb8cff6e79369e864bc3b9ead2ca,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
6128a6602fd439bff5b5beebc3955b4152edeb8cff6e79369e864bc3b9ead2ca,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
872930a1aca8c149c822a3788c09c2bb82fdc410e1aa50ad5e5abb7612c84441,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
872930a1aca8c149c822a3788c09c2bb82fdc410e1aa50ad5e5abb7612c84441,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9385bab05c305a89c2679ae4b16e3f556129cf3018e08622b254484f770bd5ec,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9385bab05c305a89c2679ae4b16e3f556129cf3018e08622b254484f770bd5ec,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
938fc2a0d6e293925c3897ab77497f6f227f05bc979e41f40e0ad444db4fdb31,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
938fc2a0d6e293925c3897ab77497f6f227f05bc979e41f40e0ad444db4fdb31,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
979dda99da6baf57e23c80390c49f310e661762188063a382353212e82769fdb,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
979dda99da6baf57e23c80390c49f310e661762188063a382353212e82769fdb,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9a67bde73e17cb3defa9566ac9b19d12f2aa1537fa0bb7c2bd71e5ea5eade352,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9a67bde73e17cb3defa9566ac9b19d12f2aa1537fa0bb7c2bd71e5ea5eade352,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9ce8e138318e524356b26d5b001d096d2d851e9ff52532fd6c1b5089145496f0,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9ce8e138318e524356b26d5b001d096d2d851e9ff52532fd6c1b5089145496f0,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9d4d51659887841d822e1979a210d03ae69c9bb25354270003cbaaff08fd6b65,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
9d4d51659887841d822e1979a210d03ae69c9bb25354270003cbaaff08fd6b65,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b0430e51104bb883edfba5747de00a94419d22a79c6a85d7b1e7884a701d86fd,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b0430e51104bb883edfba5747de00a94419d22a79c6a85d7b1e7884a701d86fd,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b300c9e8220270b4a7781f70f414b40fabbb4abd6ba980c8192276e30f85a171,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b300c9e8220270b4a7781f70f414b40fabbb4abd6ba980c8192276e30f85a171,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b622ee9c2b6e1c3a563e2b68d419f84274dfd13c67ac75fddaba8e6a383f0d96,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
b622ee9c2b6e1c3a563e2b68d419f84274dfd13c67ac75fddaba8e6a383f0d96,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c672e79ff26acf9a405b35bbf0cadaabf8b9b94c4847d72e16db3013e7d35756,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c672e79ff26acf9a405b35bbf0cadaabf8b9b94c4847d72e16db3013e7d35756,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c81f9e2e0c7f956425bf84ee80940256c13d9822ac1127f9e330549c1c8ff8e7,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c81f9e2e0c7f956425bf84ee80940256c13d9822ac1127f9e330549c1c8ff8e7,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c90fe91c69c4dfa31750b3246954f44e81a8769bdbb2b82fa3a35f747b0af1f0,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
c90fe91c69c4dfa31750b3246954f44e81a8769bdbb2b82fa3a35f747b0af1f0,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
dfa51f53db294aaedf75b1e7ac26d5267275a474c2ceaa915de332d2172538ab,-1,0,1,0.05950735,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
dfa51f53db294aaedf75b1e7ac26d5267275a474c2ceaa915de332d2172538ab,-1,1,1,88.85336664,1580922991,Ticket,5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,27,1,88.85336664,1580922939,Regular,9ce8e138318e524356b26d5b001d096d2d851e9ff52532fd6c1b5089145496f0
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,4,1,0.05950735,1580922939,Regular,c90fe91c69c4dfa31750b3246954f44e81a8769bdbb2b82fa3a35f747b0af1f0
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,5,1,88.85336664,1580922939,Regular,c90fe91c69c4dfa31750b3246954f44e81a8769bdbb2b82fa3a35f747b0af1f0
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,6,1,0.05950735,1580922939,Regular,6128a6602fd439bff5b5beebc3955b4152edeb8cff6e79369e864bc3b9ead2ca
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,7,1,88.85336664,1580922939,Regular,6128a6602fd439bff5b5beebc3955b4152edeb8cff6e79369e864bc3b9ead2ca
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,16,1,0.05950735,1580922939,Regular,dfa51f53db294aaedf75b1e7ac26d5267275a474c2ceaa915de332d2172538ab
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,17,1,88.85336664,1580922939,Regular,dfa51f53db294aaedf75b1e7ac26d5267275a474c2ceaa915de332d2172538ab
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,38,1,0.05950735,1580922939,Regular,b300c9e8220270b4a7781f70f414b40fabbb4abd6ba980c8192276e30f85a171
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,39,1,88.85336664,1580922939,Regular,b300c9e8220270b4a7781f70f414b40fabbb4abd6ba980c8192276e30f85a171
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,36,1,0.05950735,1580922939,Regular,c81f9e2e0c7f956425bf84ee80940256c13d9822ac1127f9e330549c1c8ff8e7
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,37,1,88.85336664,1580922939,Regular,c81f9e2e0c7f956425bf84ee80940256c13d9822ac1127f9e330549c1c8ff8e7
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,20,1,0.05950735,1580922939,Regular,503a17715581eaff16fbc27cf5c59e614c7e1084c96a8d0d80a08bc2b34c89eb
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,21,1,88.85336664,1580922939,Regular,503a17715581eaff16fbc27cf5c59e614c7e1084c96a8d0d80a08bc2b34c89eb
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,14,1,0.05950735,1580922939,Regular,25e122c0ce7d000b29b33c48529659680994c12ba637e41f74c12f6100dcc96a
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,15,1,88.85336664,1580922939,Regular,25e122c0ce7d000b29b33c48529659680994c12ba637e41f74c12f6100dcc96a
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,10,1,0.05950735,1580922939,Regular,9a67bde73e17cb3defa9566ac9b19d12f2aa1537fa0bb7c2bd71e5ea5eade352
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,11,1,88.85336664,1580922939,Regular,9a67bde73e17cb3defa9566ac9b19d12f2aa1537fa0bb7c2bd71e5ea5eade352
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,32,1,0.05950735,1580922939,Regular,979dda99da6baf57e23c80390c49f310e661762188063a382353212e82769fdb
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,33,1,88.85336664,1580922939,Regular,979dda99da6baf57e23c80390c49f310e661762188063a382353212e82769fdb
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,8,1,0.05950735,1580922939,Regular,872930a1aca8c149c822a3788c09c2bb82fdc410e1aa50ad5e5abb7612c84441
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,9,1,88.85336664,1580922939,Regular,872930a1aca8c149c822a3788c09c2bb82fdc410e1aa50ad5e5abb7612c84441
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,34,1,0.05950735,1580922939,Regular,53499fea7b415af3eb39a5297b66cd13bcfdbdc19f9bba1b6412a8c15f4d5dba
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,35,1,88.85336664,1580922939,Regular,53499fea7b415af3eb39a5297b66cd13bcfdbdc19f9bba1b6412a8c15f4d5dba
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,12,1,0.05950735,1580922939,Regular,c672e79ff26acf9a405b35bbf0cadaabf8b9b94c4847d72e16db3013e7d35756
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,13,1,88.85336664,1580922939,Regular,c672e79ff26acf9a405b35bbf0cadaabf8b9b94c4847d72e16db3013e7d35756
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,0,1,0.05950735,1580922939,Regular,5bd54254eb2204eadd37941381d8e853dbe1b91843b49d02a3b9a48e1e60cb98
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,1,1,88.85336664,1580922939,Regular,5bd54254eb2204eadd37941381d8e853dbe1b91843b49d02a3b9a48e1e60cb98
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,18,1,0.05950735,1580922939,Regular,9d4d51659887841d822e1979a210d03ae69c9bb25354270003cbaaff08fd6b65
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,19,1,88.85336664,1580922939,Regular,9d4d51659887841d822e1979a210d03ae69c9bb25354270003cbaaff08fd6b65
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,28,1,0.05950735,1580922939,Regular,9385bab05c305a89c2679ae4b16e3f556129cf3018e08622b254484f770bd5ec
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,29,1,88.85336664,1580922939,Regular,9385bab05c305a89c2679ae4b16e3f556129cf3018e08622b254484f770bd5ec
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,30,1,0.05950735,1580922939,Regular,b0430e51104bb883edfba5747de00a94419d22a79c6a85d7b1e7884a701d86fd
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,31,1,88.85336664,1580922939,Regular,b0430e51104bb883edfba5747de00a94419d22a79c6a85d7b1e7884a701d86fd
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,22,1,0.05950735,1580922939,Regular,938fc2a0d6e293925c3897ab77497f6f227f05bc979e41f40e0ad444db4fdb31
5040bf1d2733f4684b5c5dfb5ee7e268ce59a91d7a2fd611d73524e7ce8a6ab4,1,23,1,88.85336664,1580922939,Regular,938fc2a0d6e293925c3897ab77497f6f227f05bc979e41f40e0ad444db4fdb31
