tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a,-1,24,1,241.03708173,1560376913,Regular,ad4bc71030e85eeb9102f9832ce9f903cb7c1311a828667fde72c4357a238d17
ad4bc71030e85eeb9102f9832ce9f903cb7c1311a828667fde72c4357a238d17,1,2,1,241.03708173,1560070418,Vote,291c809ffca7c1438a115f3dc17a2aff2e5206cb53e82fae769d20213475559a
572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a,-1,1,1,241.08849578,1557758978,Regular,4871ab7187f32c2671f1b653c2d3cf25630e5f854a49894cef05f4637f8e217e
4871ab7187f32c2671f1b653c2d3cf25630e5f854a49894cef05f4637f8e217e,1,2,1,241.08849578,1557723928,Vote,572677f45fbe8e192a91341ea5170ad08fe62596c862f7c5eade989baaf27b0a
100b1f00d544f0e222056276c217566f39952ef4b5b1b4b2ed885f58815c1d53,-1,1,1,241.08849578,1557106726,Regular,54eca99990cebe7404765fc8d788471e63cb9f4cf1bf633562fa4c5491e52818
9f286568185d7b782774181feeb927509c334be1a11337765be0b8c45be905d1,-1,2,1,241.08849578,1557106374,Regular,26f12a1bd1a41cc03cb458315e8326e7085b81f25a042890b3bc748edbf1bfad
54eca99990cebe7404765fc8d788471e63cb9f4cf1bf633562fa4c5491e52818,1,2,1,241.08849578,1557070519,Vote,100b1f00d544f0e222056276c217566f39952ef4b5b1b4b2ed885f58815c1d53
26f12a1bd1a41cc03cb458315e8326e7085b81f25a042890b3bc748edbf1bfad,1,2,1,241.08849578,1557069709,Vote,9f286568185d7b782774181feeb927509c334be1a11337765be0b8c45be905d1
529a6b9f5c99733e767a72862916c5b4edb32d8ac64307a9daedbdbba6589fdb,-1,4,1,241.08849578,1556631256,Regular,3350f1accb9a0e6198da51ee332a2989f1a9a2eb476facac3896247195e631f0
96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c,-1,10,1,241.08849578,1556569825,Regular,0d45a0db75a5a5c3ef6615419c9f0e242486504e7825fb9139f0fa3e8e48e8a8
3350f1accb9a0e6198da51ee332a2989f1a9a2eb476facac3896247195e631f0,1,2,1,241.08849578,1556435978,Vote,529a6b9f5c99733e767a72862916c5b4edb32d8ac64307a9daedbdbba6589fdb
0d45a0db75a5a5c3ef6615419c9f0e242486504e7825fb9139f0fa3e8e48e8a8,1,2,1,241.08849578,1556217743,Vote,96a101e3861e2ca4e0c10382fc0a310c4e3ad9b631cf70bbc3bd0c063cc3ad2c
4bb3cf81b730693559a6adc083586e4c0a56bbdbd3d164ff3b19f12a46d387bd,-1,2,1,241.14154634,1556122942,Regular,1e336068a9d56667fb1763984f1c274465b46bf1181d65fd7d5356d0bb12d877
1e336068a9d56667fb1763984f1c274465b46bf1181d65fd7d5356d0bb12d877,1,2,1,241.14154634,1556070156,Vote,4bb3cf81b730693559a6adc083586e4c0a56bbdbd3d164ff3b19f12a46d387bd
01df15d5f182db26475c27292ef151d0ce90637f148c825068217909e3713b26,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
03badcaaf1950da9f27175e153d05e33bc233b2c48ed00103f8cb08ed613b791,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
03cfe1fe3f5762556b707c5938f925546a5389111d273fb156ebba2c4b913e6d,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
1abe1e34b033c98107b4e3fcb3d08a2346e7d75a5146c0268752d915b40130e2,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
20e47f386b1d1b317c94d4a7ecb80c83b921f0f9281c13595e00498f725519b8,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
28500115a1a549eb5f33ba695db8d22d96ef9cf5659d8b504e285205c1a452b4,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
289747442d43fffda0a4c7805811d126d4af9402702e5660ad09a33d2006818a,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
291ad673e102b331a83678ff7f8d40a780416ee718bf8711f72be414ae0b7a34,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
52f54ebf8507bc1f8c0f83bd7e094a6fd05f132e1f5e1ba0072203fb7fe4fb41,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
58f9972e85ecf9fb22eb98b0d84b3429e3655349daa1eb9e085662372f4d9d15,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
5a73df6817f9f337c201a9e30b6a67cac6f2ca472324d5816fda2f66c0fcfb0c,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
91880ad9f0dcb17ae837b230b9bf4d81df8776e79d941ab5036f20ad4c20bb52,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
a0158effc09de3dfb52a149621016651435bd89225ea7b0f6bc78c9b45b8dcd5,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
adc59b6fb26922d902830c06cfa02864ed96933e0ddf1b49b56be0ed5d8f9c52,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
af086720407c1e80d6f7ab19b497681d42f6c16b0fcaa2fdd53fff530a88ded9,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
b23cfb2568ff0731f763006d793613c76af6db0c7b47fba4a863096ccb5ae408,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
b9022d639fe41919e5f890cc100db00dde230fc2f9bff8d1d0051d0860fc9d2a,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
c1047c8bfc429abe50b48e44665903e82e10579ae7c91965c817dca94c52da07,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
c140f5ccfc897809ab375146c16b0692bb6b44a7a45e362c450238615146910f,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
e81aca929f4fa94027c04ba67fdd717cba04cf11202fad1bc70d6be502ef2c52,-1,0,1,239.42217727,1555915274,Ticket,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
