tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215605e0a6cfe70ecc6b375929f174826c6502a01e04d9b0e8f82a1b8d789861,-1,1,1,144.81049307,1559561863,Vote,878b82aad30d0ac6575901dec896e8e2682016c8ee352e28cdde008d3f12b73f
b9f05e46e7f95b1c0147e145a89aee2f36e2f3a077e3c83a29d144b11bd506d7,-1,1,1,144.81049307,1558016883,Vote,340f0e6e6dda137eae125aeb8f702ef1f7695b8605e458d0a7ba7ad013cf3c8e
00de09602fbfdb48d1cffabe941956b1ab85e84d124bdd00d24c6b93026ddfb8,-1,1,1,144.81049307,1557929145,Vote,fb1d422edcfa4a2fb3a425053a213bf826f3964e745f7edc7e5ee229f7e358e9
3e7db8652c12290eca25c056b8ff17a7ff00e7bc2da2a33136c6454ad617d057,-1,1,1,144.81049307,1557469295,Vote,900886bb639adc9e2486911c096b98eba6d3185f53a7587c46f412b745149f6a
2cbaa46d7f9974fa7b892592685b467cb4858bf0956d3b13f0a652453149fd6f,-1,1,1,144.81049307,1556999240,Vote,a730aa40c16ece06ffe5c543efb9068613b38fbb2b61cf296f48c7ac4c2a1781
340f0e6e6dda137eae125aeb8f702ef1f7695b8605e458d0a7ba7ad013cf3c8e,1,0,1,144.81049307,1556946771,Ticket,b9f05e46e7f95b1c0147e145a89aee2f36e2f3a077e3c83a29d144b11bd506d7
878b82aad30d0ac6575901dec896e8e2682016c8ee352e28cdde008d3f12b73f,1,0,1,144.81049307,1556946771,Ticket,215605e0a6cfe70ecc6b375929f174826c6502a01e04d9b0e8f82a1b8d789861
900886bb639adc9e2486911c096b98eba6d3185f53a7587c46f412b745149f6a,1,0,1,144.81049307,1556946771,Ticket,3e7db8652c12290eca25c056b8ff17a7ff00e7bc2da2a33136c6454ad617d057
a730aa40c16ece06ffe5c543efb9068613b38fbb2b61cf296f48c7ac4c2a1781,1,0,1,144.81049307,1556946771,Ticket,2cbaa46d7f9974fa7b892592685b467cb4858bf0956d3b13f0a652453149fd6f
fb1d422edcfa4a2fb3a425053a213bf826f3964e745f7edc7e5ee229f7e358e9,1,0,1,144.81049307,1556946771,Ticket,00de09602fbfdb48d1cffabe941956b1ab85e84d124bdd00d24c6b93026ddfb8
