tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,369,1,40.58763532,1595560550,Regular,98c16bbe08a3d276722791644cbd316bb5c16294db1a7dd174948d2bb3673ac1
98c16bbe08a3d276722791644cbd316bb5c16294db1a7dd174948d2bb3673ac1,1,3,1,40.58763532,1584727314,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
b2ba5928d9791ecdcdbedc6d7b222190e4393265320cec24e65ca71fdc92a979,-1,59,1,40.62513298,1581157913,Regular,a3f7d222ab4522aecd2d45eb98ce81f095ca1a265b4718104560c6a117ed8468
a3f7d222ab4522aecd2d45eb98ce81f095ca1a265b4718104560c6a117ed8468,1,3,1,40.62513298,1581125812,Vote,b2ba5928d9791ecdcdbedc6d7b222190e4393265320cec24e65ca71fdc92a979
9bc15dc2311acc216c1760563e5712dea712f18d97641c574905e9575dcc6a13,-1,2,1,40.62513298,1581049009,Regular,39c8dd1a3f6ff14034b7b1a5dd326bd9e15e81e0365c026c5aeb0c4e9769890c
39c8dd1a3f6ff14034b7b1a5dd326bd9e15e81e0365c026c5aeb0c4e9769890c,1,3,1,40.62513298,1581002697,Vote,9bc15dc2311acc216c1760563e5712dea712f18d97641c574905e9575dcc6a13
edde2233fe92528e549ed34e6a6a7f2fb6de86cceea0315912c00c2d93842cb7,-1,3,1,40.66382419,1579671024,Regular,fd687c5f3ce9262ac39e1b63cbced30574592bd53879ac17bf93749870455fed
fd687c5f3ce9262ac39e1b63cbced30574592bd53879ac17bf93749870455fed,1,3,1,40.66382419,1579632486,Vote,edde2233fe92528e549ed34e6a6a7f2fb6de86cceea0315912c00c2d93842cb7
f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5,-1,46,1,22.43851651,1578966894,Regular,215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21
215ad2baf2da435273cb3ec2e4c00bffe6018fe325c19d67add18d76872ddd21,1,56,1,22.43851651,1578965951,Regular,f4ba63208e1e52020ac52c7088d84b05d3fb14f74356d39fd9e2022ee63bbfa5
