tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152b311884ed6dcf7fd2f3d8bb8abd8deb8234abfa3b6748e7f7d0f7a68ea6d5,-1,1,1,150.518829,1560584825,Vote,a1258d9cbb8d2276a0769969bc5d2aef760cba7fc442df0963453b511e945343
d7eae56523c009eef5953a4f327030fda629eb229b067d946991ac0d6851a8eb,-1,1,1,150.518829,1559695806,Vote,1b617ae6f34b29b129172fbc32af2197ad9421cf29cd19c98c2862423efc9f06
427820b4ba07d9a1ad52ed17afb76da0ff558db25d05818d3a901d84f4021b94,-1,1,1,150.518829,1558904369,Vote,400452bdc7642fda9e0942c02dd6f5dc460cf9aa6e12cc82e8115048dd6bb645
5140bcdbeaf9b9f0e1ff0484c1d7d361d32259ce397fefcc3db53e17f5713582,-1,1,1,150.518829,1557529704,Vote,909c737f6ccfb58db8d7e717fecf375587f938b04d475862bed0b66443956e19
2a79e69a26c0719b6866e1268047def41416be5ddbb4f4bac68f1e6eb4955846,-1,1,1,150.518829,1557113898,Vote,de23f470a0936748bf34e2c4572ab7720d477424c0ed2fadd174094605d6fd82
1b617ae6f34b29b129172fbc32af2197ad9421cf29cd19c98c2862423efc9f06,1,0,1,150.518829,1556991380,Ticket,d7eae56523c009eef5953a4f327030fda629eb229b067d946991ac0d6851a8eb
400452bdc7642fda9e0942c02dd6f5dc460cf9aa6e12cc82e8115048dd6bb645,1,0,1,150.518829,1556991380,Ticket,427820b4ba07d9a1ad52ed17afb76da0ff558db25d05818d3a901d84f4021b94
909c737f6ccfb58db8d7e717fecf375587f938b04d475862bed0b66443956e19,1,0,1,150.518829,1556991380,Ticket,5140bcdbeaf9b9f0e1ff0484c1d7d361d32259ce397fefcc3db53e17f5713582
a1258d9cbb8d2276a0769969bc5d2aef760cba7fc442df0963453b511e945343,1,0,1,150.518829,1556991380,Ticket,152b311884ed6dcf7fd2f3d8bb8abd8deb8234abfa3b6748e7f7d0f7a68ea6d5
de23f470a0936748bf34e2c4572ab7720d477424c0ed2fadd174094605d6fd82,1,0,1,150.518829,1556991380,Ticket,2a79e69a26c0719b6866e1268047def41416be5ddbb4f4bac68f1e6eb4955846
