tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b9071cf1b7faeda5b8f43ed284ab61d2a71b5b93395ecf6b02fd761ee403c10,-1,1,1,180.52933409,1550764316,Vote,a7f6c667cb75fdc0bb6b43ca865a662c9007b1a42a2997451ff032cf90fb8f46
8a87faf6e45a43978c1bfa6269bd6c8e39793a583f8533d7782009e5fd6afaa5,-1,1,1,180.52933409,1547926175,Vote,4d3653ef348a77ddc63e671e673818962c29558f7cc2ddc1b53c7f37400ef85c
03bdcca54921f547391589e808dacdfde7450a54da17da2b71caf3d55bf49a57,-1,3,1,176.50395048,1547682644,Regular,4fbe917a5abd82fba6e2620ffe8480e5a04c08740fe47b840284d53338ff7ce2
4fbe917a5abd82fba6e2620ffe8480e5a04c08740fe47b840284d53338ff7ce2,1,2,1,176.50395048,1547642613,Vote,03bdcca54921f547391589e808dacdfde7450a54da17da2b71caf3d55bf49a57
573bf91234e96227db97d8dc94b76c68533c9de6372df4f572f8c1951842031e,-1,1,1,180.52933409,1547259225,Vote,d91687438ee0464ed4d0f07e7410a9f2caf17381c07b7c5f28d5a64431505bc4
3d4219e1e663498714f08793a74b3eda668c0761174691b9fd41d89995122204,-1,1,1,180.52933409,1547246407,Vote,5788287a693d5e55f12e2a7f86164c25d456baadc3542afd1a00c6191cff61a3
4088cc514c11ce648bd682e016ab7bda5572779c48ab203c4a0d8b67f55d8b5a,-1,1,1,180.52933409,1547167183,Vote,5e884c40d6aca8457fa5b4018906f4939b89a8f610a272f75723646e6ea3e3e1
f72f24096e0ace9fc28b6472f43fbaca7abab5f9c99d60ea6e6cbf7aefc2fbb2,-1,1,1,180.52933409,1546870713,Vote,e3c71a66779152932a815b1f1b644a9b6e6b9a81779697dedc42a8eee80832f8
9b02ab2b6ab902eae2230f3564ffa0c4461bf5ea879757b3e11da84104916022,-1,1,1,180.52933409,1546861077,Vote,000b36e31c32f159601bf588d7cdef9c3d7008ed58b0127ab128789defd61b39
b50bf5b3de21cb99c9857640a1cadf7774b25f565d2a1c3ef15681fff9710909,-1,1,1,180.52933409,1546846221,Vote,ed54c2dca25332c7d25a17c7a9906ae66f0052c043e4f06db2fdc9d9daa0366f
b09f05e574f5030c776ce58ad72c8ccbe066e3ffa86fa04e5a2e55ee9e4090b2,-1,1,1,180.52933409,1546824438,Vote,d587e6c674cda2126134ad44c56a65ebc66f1b522f3fcf1ea681d3a2f15f4512
1fdb0fc6d31c6e8a13e602b84f7d5f0209da9c8663e60e084a5223f4b0275f9b,-1,1,1,180.52933409,1546597760,Vote,5bdd55c1f57bacf0d8fdcdd37e1c11b1299a1b9d9ddaaff57922e37318b27c26
a12d89fcc54cb7d84d710b566f0d4113344acb75666cf1fb5b9304fa77e35788,-1,1,1,176.50395048,1546476431,Regular,0d9f73b6a88d03a93d517b3463cf69c11fdf5c88b5486a6910aba3527fa8b429
0d9f73b6a88d03a93d517b3463cf69c11fdf5c88b5486a6910aba3527fa8b429,1,2,1,176.50395048,1546437989,Vote,a12d89fcc54cb7d84d710b566f0d4113344acb75666cf1fb5b9304fa77e35788
7006949054116c5bc475f63b29f533f470a344b3122bd50bbe4cbfefa029ced3,-1,1,1,180.52933409,1546353457,Vote,24799d58d51ddac74e7767feb68429c5866e52d5a56bd22256df0d98469226b7
93ad30bae25c6774cb3e3a9e2bef5d5f0c23fe460d7d395fb291dcf4967bb358,-1,1,1,180.52933409,1546183641,Vote,2334bce2ce0c4520a0b299505c048442bd71ec9e22f0cbb2afe6b15ba361feb2
71ce05ae24dd28c7139c4fd6d459992c8e3dc00f67b3df9e9d2c594e7459dad7,-1,1,1,180.52933409,1546150942,Vote,ed1ae39fa93d939a343d106b7a1eb75499827a277a7881ac9530e009e027ca89
0f71adbd2ff7c04554c6b2df0e3232f4c940d2f99f19519532e57088b6f3b6e3,-1,1,1,180.52933409,1545990515,Vote,6b91d9a7aea437418bc1be092d320ac96f4718d6b3d5fd0312ff5ce0a0ae6179
102c2fe33bc75e0b7ee8156e7d1687bc400d4a7e9c4846cd4546d3252241a0a6,-1,7,1,176.56408483,1545961167,Regular,79a87afee6b3a16e64245c95bb2993667458cd914b18599957e1a5a12f459498
79a87afee6b3a16e64245c95bb2993667458cd914b18599957e1a5a12f459498,1,2,1,176.56408483,1545919541,Vote,102c2fe33bc75e0b7ee8156e7d1687bc400d4a7e9c4846cd4546d3252241a0a6
10023ef5084390e9451c2bb187b993eed916e88d6140b735bda98aeb41148d8c,-1,1,1,180.52933409,1545836723,Vote,1377b008a3d2e00edb70c6278c430c549a2e20feb0c71a4c4876763e83cd407c
9b73146acc4c96435267b034af06399974b95e78b95a4ff8209cfb5581dbd21e,-1,1,1,180.52933409,1545796776,Vote,bcca589a744521146ff91fafd6bdbb5f001d595b9664e29a31bddbbdf7090e56
969bf135e8511100e61d7bff2e53bda4cadb3d8ed0dfea3d63c6d0207dad4174,-1,1,1,180.52933409,1545765454,Vote,13236e267668356cb1abcef7b351affacc40f5d4ed3134ca28c1e838be6cc54e
e74bfc7152dae8db0e81e292e85170a30addb12b24d337d64e7df9875109048f,-1,1,1,176.56408483,1545743626,Regular,2467d19c5ceea342c992c8074ee81df158a872ef88e15c94f26a5492b2e4d2f6
2467d19c5ceea342c992c8074ee81df158a872ef88e15c94f26a5492b2e4d2f6,1,2,1,176.56408483,1545703401,Vote,e74bfc7152dae8db0e81e292e85170a30addb12b24d337d64e7df9875109048f
6f75b4ad7237a80d2205dd7d035e8cd37b3cb562748dc7724816181e848ef41b,-1,1,1,180.52933409,1545643805,Vote,76fbb1611d17a75102e61f738484c292c06dccdc8e6e7fc83a3ebb14b840ae59
6087306e7b9165d4ecec280008c9c28a60d0b08e5f0eca9f533c15aa40dd243f,-1,1,1,180.52933409,1545623313,Vote,72ff15afcd8a669a487d72477a180dc33dc46593f46df1efc70f1f3a0848a9b2
e687ed99eef886c83f8d134d0b72dccffc69c3a8a7ca959f79ebccbc0f3c0998,-1,1,1,180.52933409,1545607524,Vote,b2839b2bfd88d313154b630f43fc61b77fbea536901a98d4b5ac716c83607162
000b36e31c32f159601bf588d7cdef9c3d7008ed58b0127ab128789defd61b39,1,0,1,180.52933409,1545440296,Ticket,9b02ab2b6ab902eae2230f3564ffa0c4461bf5ea879757b3e11da84104916022
13236e267668356cb1abcef7b351affacc40f5d4ed3134ca28c1e838be6cc54e,1,0,1,180.52933409,1545440296,Ticket,969bf135e8511100e61d7bff2e53bda4cadb3d8ed0dfea3d63c6d0207dad4174
1377b008a3d2e00edb70c6278c430c549a2e20feb0c71a4c4876763e83cd407c,1,0,1,180.52933409,1545440296,Ticket,10023ef5084390e9451c2bb187b993eed916e88d6140b735bda98aeb41148d8c
2334bce2ce0c4520a0b299505c048442bd71ec9e22f0cbb2afe6b15ba361feb2,1,0,1,180.52933409,1545440296,Ticket,93ad30bae25c6774cb3e3a9e2bef5d5f0c23fe460d7d395fb291dcf4967bb358
24799d58d51ddac74e7767feb68429c5866e52d5a56bd22256df0d98469226b7,1,0,1,180.52933409,1545440296,Ticket,7006949054116c5bc475f63b29f533f470a344b3122bd50bbe4cbfefa029ced3
4d3653ef348a77ddc63e671e673818962c29558f7cc2ddc1b53c7f37400ef85c,1,0,1,180.52933409,1545440296,Ticket,8a87faf6e45a43978c1bfa6269bd6c8e39793a583f8533d7782009e5fd6afaa5
5788287a693d5e55f12e2a7f86164c25d456baadc3542afd1a00c6191cff61a3,1,0,1,180.52933409,1545440296,Ticket,3d4219e1e663498714f08793a74b3eda668c0761174691b9fd41d89995122204
5bdd55c1f57bacf0d8fdcdd37e1c11b1299a1b9d9ddaaff57922e37318b27c26,1,0,1,180.52933409,1545440296,Ticket,1fdb0fc6d31c6e8a13e602b84f7d5f0209da9c8663e60e084a5223f4b0275f9b
5e884c40d6aca8457fa5b4018906f4939b89a8f610a272f75723646e6ea3e3e1,1,0,1,180.52933409,1545440296,Ticket,4088cc514c11ce648bd682e016ab7bda5572779c48ab203c4a0d8b67f55d8b5a
6b91d9a7aea437418bc1be092d320ac96f4718d6b3d5fd0312ff5ce0a0ae6179,1,0,1,180.52933409,1545440296,Ticket,0f71adbd2ff7c04554c6b2df0e3232f4c940d2f99f19519532e57088b6f3b6e3
72ff15afcd8a669a487d72477a180dc33dc46593f46df1efc70f1f3a0848a9b2,1,0,1,180.52933409,1545440296,Ticket,6087306e7b9165d4ecec280008c9c28a60d0b08e5f0eca9f533c15aa40dd243f
76fbb1611d17a75102e61f738484c292c06dccdc8e6e7fc83a3ebb14b840ae59,1,0,1,180.52933409,1545440296,Ticket,6f75b4ad7237a80d2205dd7d035e8cd37b3cb562748dc7724816181e848ef41b
a7f6c667cb75fdc0bb6b43ca865a662c9007b1a42a2997451ff032cf90fb8f46,1,0,1,180.52933409,1545440296,Ticket,7b9071cf1b7faeda5b8f43ed284ab61d2a71b5b93395ecf6b02fd761ee403c10
b2839b2bfd88d313154b630f43fc61b77fbea536901a98d4b5ac716c83607162,1,0,1,180.52933409,1545440296,Ticket,e687ed99eef886c83f8d134d0b72dccffc69c3a8a7ca959f79ebccbc0f3c0998
bcca589a744521146ff91fafd6bdbb5f001d595b9664e29a31bddbbdf7090e56,1,0,1,180.52933409,1545440296,Ticket,9b73146acc4c96435267b034af06399974b95e78b95a4ff8209cfb5581dbd21e
d587e6c674cda2126134ad44c56a65ebc66f1b522f3fcf1ea681d3a2f15f4512,1,0,1,180.52933409,1545440296,Ticket,b09f05e574f5030c776ce58ad72c8ccbe066e3ffa86fa04e5a2e55ee9e4090b2
d91687438ee0464ed4d0f07e7410a9f2caf17381c07b7c5f28d5a64431505bc4,1,0,1,180.52933409,1545440296,Ticket,573bf91234e96227db97d8dc94b76c68533c9de6372df4f572f8c1951842031e
e3c71a66779152932a815b1f1b644a9b6e6b9a81779697dedc42a8eee80832f8,1,0,1,180.52933409,1545440296,Ticket,f72f24096e0ace9fc28b6472f43fbaca7abab5f9c99d60ea6e6cbf7aefc2fbb2
ed1ae39fa93d939a343d106b7a1eb75499827a277a7881ac9530e009e027ca89,1,0,1,180.52933409,1545440296,Ticket,71ce05ae24dd28c7139c4fd6d459992c8e3dc00f67b3df9e9d2c594e7459dad7
ed54c2dca25332c7d25a17c7a9906ae66f0052c043e4f06db2fdc9d9daa0366f,1,0,1,180.52933409,1545440296,Ticket,b50bf5b3de21cb99c9857640a1cadf7774b25f565d2a1c3ef15681fff9710909
