tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,68,1,21.45110171,1605272593,Regular,f02d9c00baee4c5d917ffa9913c0f7136d5e56a6aec05ecac5db6551fb249e78
aa90cc1fa357dca4e0017c6012034e85bc87bc6a0c53df27c9511186d6bf749d,-1,3,1,21.45110171,1605269540,Regular,67a8e187f847beb1032e6dca1b43eac2364b783f8a72af54c22a4c833037aa2e
67a8e187f847beb1032e6dca1b43eac2364b783f8a72af54c22a4c833037aa2e,1,3,1,21.45110171,1605225127,Vote,aa90cc1fa357dca4e0017c6012034e85bc87bc6a0c53df27c9511186d6bf749d
f02d9c00baee4c5d917ffa9913c0f7136d5e56a6aec05ecac5db6551fb249e78,1,3,1,21.45110171,1605095020,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,40,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,28,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,29,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,30,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,31,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,32,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,33,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,34,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,35,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,36,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,37,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,38,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,39,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,41,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,42,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,43,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,44,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,45,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,46,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,47,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,48,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,49,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,50,1,20.53560137,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
711c408ac61aae9f03b3f50189640829c8df588eea686e0e672e8cf42887281d,-1,51,1,0.06535515,1605029244,Regular,e186157504623f870ec4b55d138fca0648a7de5ff8063738886f5b31d551cd0e
