tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778,-1,52,1,10.42471515,1597293509,Regular,36fd85beb971db03f6ce4cea90b8166f5c69bc5dbaf0a8abd264751abeeb58eb
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,64,1,10.42471516,1597293509,Regular,b3f31b2f94f5aa9f13e68fc86446eef17110ac6571d9d54c6339e91e2a1bd172
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,122,1,10.42471515,1597293410,Regular,9b1b59e623ae8bb678d457d1fef63cfd5c56b17962b9ca34bc03ff7a473f2a97
36fd85beb971db03f6ce4cea90b8166f5c69bc5dbaf0a8abd264751abeeb58eb,1,3,1,10.42471515,1597117711,Vote,20826e4584fc90b58d3dc7c0530c2509e1f66ed3287d7abbb950d2c5dbe43778
9b1b59e623ae8bb678d457d1fef63cfd5c56b17962b9ca34bc03ff7a473f2a97,1,3,1,10.42471515,1596751606,Vote,c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8
b3f31b2f94f5aa9f13e68fc86446eef17110ac6571d9d54c6339e91e2a1bd172,1,3,1,10.42471516,1596498475,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,98,1,10.45661258,1595560550,Regular,4ca1f0a47bd889c330c06305bd7e872e972a732c32df0fd7aabd7dca9e2d73c8
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,128,1,10.45661258,1595560550,Regular,51e83b6a5624668c33e5221dfa5748e6afbbab088804421b481a27ade4655fb0
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,228,1,10.45661258,1595560201,Regular,bce3ce97b03f230c2909e4b9b11d4ebe7c89e5c1a37a646c6c356ff4513e58a1
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,40,1,10.45661258,1595559450,Regular,41c834412c6a6d6872439beae27cbf9af8192c2fb3ded0120d13bfeabdf4338c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,223,1,10.45661259,1595559252,Regular,f13bf1b6158b2a3ab3cfb7cbd8b57582fd009ddfc7623c168cf9bf1ed34d9a6e
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,171,1,10.45661258,1595559207,Regular,3d0efd1b8f2879f050b84cdd1df8a8fe109484391b8ae79327d2358c4805a440
3d0efd1b8f2879f050b84cdd1df8a8fe109484391b8ae79327d2358c4805a440,1,3,1,10.45661258,1595172349,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
f13bf1b6158b2a3ab3cfb7cbd8b57582fd009ddfc7623c168cf9bf1ed34d9a6e,1,3,1,10.45661259,1594928517,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
41c834412c6a6d6872439beae27cbf9af8192c2fb3ded0120d13bfeabdf4338c,1,3,1,10.45661258,1594616865,Vote,493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,8,1,10.45661259,1594449236,Regular,9824faa67dcda44fd4107abc4ccc2544a45385104029ff1576e3f4992c38297e
bce3ce97b03f230c2909e4b9b11d4ebe7c89e5c1a37a646c6c356ff4513e58a1,1,3,1,10.45661258,1594162056,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
4ca1f0a47bd889c330c06305bd7e872e972a732c32df0fd7aabd7dca9e2d73c8,1,3,1,10.45661258,1594090051,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
51e83b6a5624668c33e5221dfa5748e6afbbab088804421b481a27ade4655fb0,1,3,1,10.45661258,1593737225,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
9824faa67dcda44fd4107abc4ccc2544a45385104029ff1576e3f4992c38297e,1,3,1,10.45661259,1593717450,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
0296b01aad5c361990c3b56b5f8e5faa688e9b6fa229096057dca0e0dbb85f77,-1,0,1,0.06977538,1593547787,Ticket,3e3650b155affd4568b4aed937429f328f3fa302e8995f0a1eb2042eb08c85e3
0296b01aad5c361990c3b56b5f8e5faa688e9b6fa229096057dca0e0dbb85f77,-1,1,1,9.42316696,1593547787,Ticket,3e3650b155affd4568b4aed937429f328f3fa302e8995f0a1eb2042eb08c85e3
