tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,2,1,0.03318044,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,7,1,14.11534781,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,6,1,0.03318044,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,5,1,14.11534781,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,4,1,0.03318044,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0,-1,3,1,14.11534781,1660913236,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
fa6405004d69f341af51d8979c7fe63a097a0964c9303d672ebdb9a9ac6a85d9,-1,8,1,14.11534781,1660912905,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
fa6405004d69f341af51d8979c7fe63a097a0964c9303d672ebdb9a9ac6a85d9,-1,7,1,0.03318044,1660912905,Regular,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
03be78fce8204e540f61e2a3d753251440a4f4598b0ca658399dc02f1dfeeae8,-1,0,1,0.03318044,1656955449,Ticket,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
03be78fce8204e540f61e2a3d753251440a4f4598b0ca658399dc02f1dfeeae8,-1,1,1,14.11534781,1656955449,Ticket,e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,8,1,0.03318044,1656954931,Regular,03be78fce8204e540f61e2a3d753251440a4f4598b0ca658399dc02f1dfeeae8
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,9,1,14.11534781,1656954931,Regular,03be78fce8204e540f61e2a3d753251440a4f4598b0ca658399dc02f1dfeeae8
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,6,1,0.03318044,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,5,1,14.11534781,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,4,1,0.03318044,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,3,1,14.11534781,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,2,1,0.03318044,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,1,1,14.11534781,1656954931,Regular,fa6405004d69f341af51d8979c7fe63a097a0964c9303d672ebdb9a9ac6a85d9
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,0,1,0.03318044,1656954931,Regular,fa6405004d69f341af51d8979c7fe63a097a0964c9303d672ebdb9a9ac6a85d9
e0ea5ccdac737cbb8b4144ff04b6467a81801da4a5151f1c2b7fd208c833c0ff,1,7,1,14.11534781,1656954931,Regular,d93dda968cfdf28a87cabc4a0b020f0a8c34a0ad567057773c2c14ffa7f983b0
