tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3da4fa9720bf6acf39a5cd5a03ee0d1ab5424a27769c242cc82f139cad9ced,-1,1,1,95.23991873,1547983901,Vote,03061c67a0705e78a1f12dbbc22b911c46893719d9ef9ec9caa349a3a7ae7fe4
9dc990b56c961275c08214d24b0e68d70fd4d0622183614b2b1faa5518adc1da,-1,1,1,95.23991873,1547851139,Vote,7900d3dea4d5bd0ed5c135cfbee3ed8aca9f8cfb3247cd838ef94abf81de9097
ce5f4506db7db6e504d7b6aafdbeeea8e52ba6c0c9e12857950d2ddb03667dc3,-1,1,1,95.23991873,1547477135,Vote,d662130f1f889739495a0750b0dd3ac95b803ef4185f668d152042e59673779c
2712d2a42f2cca49d44985e6c66b0eb761fe999640ecc62ac7727871e6128c30,-1,1,1,95.23991873,1546981085,Vote,b35d07f22660c4f702ebdc48ecc1a62ce31454b0223849d516c5e52869a54b9f
c044f6bbf88cdff989b07799a276cbb6109902f63527400474ad1a1c22627f19,-1,1,1,95.23991873,1546961149,Vote,f1300596ad3afeb8dac48b8af088c748dd3d7a20c3bd57b25ad199a2263f3a9b
6f8a4ef21a7e8b94e5449adf24e162ef60f16de414e2ab17dfb90e33d6f2acf6,-1,1,1,95.23991873,1546552022,Vote,ad19688ac2211ab70fb30402b34430689248379789174fb98a1a4809a50ae27e
38e275f87949517d41578262aae6da003615157c17a6e5344318d3268b5cff4b,-1,1,1,95.23991873,1546253517,Vote,9118f607b47ee54ba3fdde83c8f2e4744d7eab1ee61b65ca8a2fb2fe1175d1f8
03061c67a0705e78a1f12dbbc22b911c46893719d9ef9ec9caa349a3a7ae7fe4,1,0,1,95.23991873,1546179496,Ticket,3f3da4fa9720bf6acf39a5cd5a03ee0d1ab5424a27769c242cc82f139cad9ced
7900d3dea4d5bd0ed5c135cfbee3ed8aca9f8cfb3247cd838ef94abf81de9097,1,0,1,95.23991873,1546179496,Ticket,9dc990b56c961275c08214d24b0e68d70fd4d0622183614b2b1faa5518adc1da
9118f607b47ee54ba3fdde83c8f2e4744d7eab1ee61b65ca8a2fb2fe1175d1f8,1,0,1,95.23991873,1546179496,Ticket,38e275f87949517d41578262aae6da003615157c17a6e5344318d3268b5cff4b
ad19688ac2211ab70fb30402b34430689248379789174fb98a1a4809a50ae27e,1,0,1,95.23991873,1546179496,Ticket,6f8a4ef21a7e8b94e5449adf24e162ef60f16de414e2ab17dfb90e33d6f2acf6
b35d07f22660c4f702ebdc48ecc1a62ce31454b0223849d516c5e52869a54b9f,1,0,1,95.23991873,1546179496,Ticket,2712d2a42f2cca49d44985e6c66b0eb761fe999640ecc62ac7727871e6128c30
d662130f1f889739495a0750b0dd3ac95b803ef4185f668d152042e59673779c,1,0,1,95.23991873,1546179496,Ticket,ce5f4506db7db6e504d7b6aafdbeeea8e52ba6c0c9e12857950d2ddb03667dc3
f1300596ad3afeb8dac48b8af088c748dd3d7a20c3bd57b25ad199a2263f3a9b,1,0,1,95.23991873,1546179496,Ticket,c044f6bbf88cdff989b07799a276cbb6109902f63527400474ad1a1c22627f19
