tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4573ae0d75ab1355893536db788b95b56d56a0745325c4dbdfc3b5f17f66ea1,-1,13,1,61.56544621,1643115729,Regular,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
b4573ae0d75ab1355893536db788b95b56d56a0745325c4dbdfc3b5f17f66ea1,-1,12,1,0.04496661,1643115729,Regular,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
b4573ae0d75ab1355893536db788b95b56d56a0745325c4dbdfc3b5f17f66ea1,-1,11,1,61.56544621,1643115729,Regular,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
b4573ae0d75ab1355893536db788b95b56d56a0745325c4dbdfc3b5f17f66ea1,-1,10,1,0.04496661,1643115729,Regular,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
11b6ad73c7623d9598a8e52535aeb63ee12d60d47a21a1d74e01875c0cdcf0cd,-1,0,1,0.04496661,1636777922,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
11b6ad73c7623d9598a8e52535aeb63ee12d60d47a21a1d74e01875c0cdcf0cd,-1,1,1,61.56544621,1636777922,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
0fddd2f68f101bd61bb940e9138ae20244b1a69d4f7056205616e38c47e8b4d4,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
0fddd2f68f101bd61bb940e9138ae20244b1a69d4f7056205616e38c47e8b4d4,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
1e432f2f3c316499770fd0e66ecd52afd76ad98aa1acf7cf59a7f02465ff56d7,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
1e432f2f3c316499770fd0e66ecd52afd76ad98aa1acf7cf59a7f02465ff56d7,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
4649eff6db408e10df39705cd9e48bc2a9d9ffcb62dfdfeb5e3395174b1e6590,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
4649eff6db408e10df39705cd9e48bc2a9d9ffcb62dfdfeb5e3395174b1e6590,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
49dd3f19df456853bd5479a94604bb427ac629229a74b2619fd83904eb47b6a6,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
49dd3f19df456853bd5479a94604bb427ac629229a74b2619fd83904eb47b6a6,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
94f2d323f94b7cf49bac40874cabd9fc295be7dd2f21fea8474d18468acbe7eb,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
94f2d323f94b7cf49bac40874cabd9fc295be7dd2f21fea8474d18468acbe7eb,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9d74dbf3a155bc3a13c9d97697e36988405afa14f1d8b51397550dc2e6021024,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9d74dbf3a155bc3a13c9d97697e36988405afa14f1d8b51397550dc2e6021024,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9e3d573db2cb6859face60fa75973b30e0bc0282e493f2532daa90350e7f8132,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9e3d573db2cb6859face60fa75973b30e0bc0282e493f2532daa90350e7f8132,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9f1ce18242611c60f55f43a12ce5bb72402058ee00a0b81559450db58e7447f5,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
9f1ce18242611c60f55f43a12ce5bb72402058ee00a0b81559450db58e7447f5,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
a67ff6ff0c3d057413113b52aec66ca11ef565b82b8f32608a3deb21ee00bc18,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
a67ff6ff0c3d057413113b52aec66ca11ef565b82b8f32608a3deb21ee00bc18,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
ac46d99f38e6fe56cfb94a8f2dd9695cd522c343183de89adf0593ed9d86ab50,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
ac46d99f38e6fe56cfb94a8f2dd9695cd522c343183de89adf0593ed9d86ab50,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
c22a9ce24ad971c288f7fbe1f562d3b325b89f0ce7b1811388d6365b82face9f,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
c22a9ce24ad971c288f7fbe1f562d3b325b89f0ce7b1811388d6365b82face9f,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
f80de30584c749608f7fb1ecd547c2724c62e565f9d7b1d2d7cdd7ad495813b4,-1,1,1,61.56544621,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
f80de30584c749608f7fb1ecd547c2724c62e565f9d7b1d2d7cdd7ad495813b4,-1,0,1,0.04496661,1636776709,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
1833f8da232e8befc36ddecdbb3420d2e15518db2cc21f01436f397ab6fd1571,-1,0,1,0.04496661,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
1833f8da232e8befc36ddecdbb3420d2e15518db2cc21f01436f397ab6fd1571,-1,1,1,61.56544621,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
2196ab50ecc1934093ad775fb3fe15472389d7085e1be908b67d41c818bb7867,-1,0,1,0.04496661,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
2196ab50ecc1934093ad775fb3fe15472389d7085e1be908b67d41c818bb7867,-1,1,1,61.56544621,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
3e72ba119c6b892e9238eebab27cce462bf0adac71d50ec7dc60bd0032e62b82,-1,0,1,0.04496661,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
3e72ba119c6b892e9238eebab27cce462bf0adac71d50ec7dc60bd0032e62b82,-1,1,1,61.56544621,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
af5de65fce9f9539ddad4230a255ca4eecb08c52139133d12a86454faeb5956a,-1,0,1,0.04496661,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
af5de65fce9f9539ddad4230a255ca4eecb08c52139133d12a86454faeb5956a,-1,1,1,61.56544621,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
d998f00007b1a33a86f3b647cfd09d0c8df871d8864584fa3c8ff2382d0b2535,-1,0,1,0.04496661,1636776258,Ticket,71f0887bb90b15ef97acd8545687128f175b618e7df2f63d56989de824d84d8b
