tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11,-1,3,1,36.60332402,1581182665,Regular,3dbf65aca65ea173bacee823ae88826bec985c709cd47dd4433962f9164819a6
3684e60ea647c86cc5adc048de5a2539a4e7ab57c7e3d815880e833d174059fd,-1,7,1,36.56464264,1581137050,Regular,b0a24cab6c7e9711b7dccb5ce56ffa78b5309cdb8f7d9f35cbce824f43dc8e7f
e241fad49acef89a4102e0336a188c5752bf67f912ba910c9bd587ae86dd63d2,-1,7,1,36.60332401,1581077102,Regular,c3942c9901ffb80e801a435fefaadda5efaa04b9f9ff39c1c6aacc9a57fc0553
b0a24cab6c7e9711b7dccb5ce56ffa78b5309cdb8f7d9f35cbce824f43dc8e7f,1,3,1,36.56464264,1580742355,Vote,3684e60ea647c86cc5adc048de5a2539a4e7ab57c7e3d815880e833d174059fd
c3942c9901ffb80e801a435fefaadda5efaa04b9f9ff39c1c6aacc9a57fc0553,1,3,1,36.60332401,1580273600,Vote,e241fad49acef89a4102e0336a188c5752bf67f912ba910c9bd587ae86dd63d2
3dbf65aca65ea173bacee823ae88826bec985c709cd47dd4433962f9164819a6,1,3,1,36.60332402,1580042262,Vote,f0903e7f8ddd12ba190d6cf455b82274e048b59726593e73b0be47bce8a8cb11
2ee4a73b79b16438e2444f014dd9cf1d0a570bc5ed0817c6b4c34604d40fea86,-1,3,1,36.60332401,1579412883,Regular,ff9bad34cb4b240125715b3c7d7c3f00344d44a1345d911965081e4632b41599
73ffa06e3e2a7e0c54bfbfca30cf17b92c61915ce6b897c40e586421b5a0b9d4,-1,2,1,36.60332401,1579365470,Regular,420ac6667478d47986164dd7e948dbcb097a8a1fa90659f76b2b8cba17e23ce8
ff9bad34cb4b240125715b3c7d7c3f00344d44a1345d911965081e4632b41599,1,3,1,36.60332401,1579362087,Vote,2ee4a73b79b16438e2444f014dd9cf1d0a570bc5ed0817c6b4c34604d40fea86
420ac6667478d47986164dd7e948dbcb097a8a1fa90659f76b2b8cba17e23ce8,1,3,1,36.60332401,1579299297,Vote,73ffa06e3e2a7e0c54bfbfca30cf17b92c61915ce6b897c40e586421b5a0b9d4
