tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,186,1,50.28976367,1583000886,Regular,d7beb9540156a828f1bb01000b28910344d423866335c5e98c1e3491332d6197
d7beb9540156a828f1bb01000b28910344d423866335c5e98c1e3491332d6197,1,3,1,50.28976367,1582775363,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83,-1,59,1,50.28976367,1582233056,Regular,398202ebd2b849c09b55ad11fe8cac9073772e5991eaf003d3cee17634293ced
398202ebd2b849c09b55ad11fe8cac9073772e5991eaf003d3cee17634293ced,1,3,1,50.28976367,1582184918,Vote,3aa79cca9616909b25a5ee729df8ac85c5e4ae66d47304157b43baee32fc0b83
81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4,-1,161,1,50.28976367,1582100527,Regular,7db65b544e7b4deb18311139d2f327230627c3374223132e0b4cef94220deba0
c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa,-1,0,1,50.28976367,1582030775,Regular,50d0c5280debebef3133c20270a86fb08c13e917af8064bcc112583400a8b406
50d0c5280debebef3133c20270a86fb08c13e917af8064bcc112583400a8b406,1,3,1,50.28976367,1581978369,Vote,c377004680b555d9fdbd5048b3ab0ae2a352ee4047c6e744948c0574fd9af4fa
7db65b544e7b4deb18311139d2f327230627c3374223132e0b4cef94220deba0,1,3,1,50.28976367,1581581863,Vote,81f24434ed79f23258157e0d37cfb8d53e6cceb553128b827c2bd200352e2ec4
a0319fe2de3fccd5bcac832ca34f62a5773ab865069e7dad996533e4a2d8a5d6,-1,0,1,50.28976367,1581320968,Regular,0c90a597e6f2cf205eb6663dc058305525059295069c3499ca5a54f1cad3726d
0c90a597e6f2cf205eb6663dc058305525059295069c3499ca5a54f1cad3726d,1,3,1,50.28976367,1581291111,Vote,a0319fe2de3fccd5bcac832ca34f62a5773ab865069e7dad996533e4a2d8a5d6
