tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1f6ded5c849218c69fda5cbec2cdeee04cc07bc52d7df6374f6752350493d3,-1,10,1,16.83640372,1601210832,Regular,8c52b9ef240b860cff1a2896e7c0ddc917f35f66611a2b60420dbb724fd37dfb
8c52b9ef240b860cff1a2896e7c0ddc917f35f66611a2b60420dbb724fd37dfb,1,3,1,16.83640372,1601195189,Vote,7d1f6ded5c849218c69fda5cbec2cdeee04cc07bc52d7df6374f6752350493d3
1155f8ec3a2f0c49a25cc7caf31a6a09b441494e0eb0303b58d59cf1c64a5cae,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
1155f8ec3a2f0c49a25cc7caf31a6a09b441494e0eb0303b58d59cf1c64a5cae,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
21cab3e8ca57082bad14e85a5cebc576ed8c999b596a672166d7741f1cd77967,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
21cab3e8ca57082bad14e85a5cebc576ed8c999b596a672166d7741f1cd77967,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
2552596a6eab0d791f0db35f3dbbbeb49140ec3e910dab9bd3b0617ff10948d0,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
2552596a6eab0d791f0db35f3dbbbeb49140ec3e910dab9bd3b0617ff10948d0,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
2cf17e653bb91446bdf916a26f4616fcbda3594e8048d960893587a662860e4b,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
2cf17e653bb91446bdf916a26f4616fcbda3594e8048d960893587a662860e4b,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
32f59115db15555134d5c66d9b54ae44810e4414b434c6c485ce73dc26b52caa,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
32f59115db15555134d5c66d9b54ae44810e4414b434c6c485ce73dc26b52caa,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
35983879cbc6373abdbfea3a05dac685c615cd146750dea291eb0ff20d28fe35,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
35983879cbc6373abdbfea3a05dac685c615cd146750dea291eb0ff20d28fe35,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
3c18225bd3eaa89414f141d3df5e0400a38da57f302c650c14625c9c25a20b43,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
3c18225bd3eaa89414f141d3df5e0400a38da57f302c650c14625c9c25a20b43,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
5c2ae94cea1ce0a14f095f66cdfc3e1f184f74cf235e3d363185d0b4af0a0ebb,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
5c2ae94cea1ce0a14f095f66cdfc3e1f184f74cf235e3d363185d0b4af0a0ebb,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
6d594e239e87e54cfb9cd767034b30f656251a5e884462e4f26e4c04fa7118a6,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
6d594e239e87e54cfb9cd767034b30f656251a5e884462e4f26e4c04fa7118a6,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
83253caf37bbbc1830c825949e7129b0de02a40868a70741c317fd80098b046e,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
83253caf37bbbc1830c825949e7129b0de02a40868a70741c317fd80098b046e,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
93de1f3b05dc59ccccdc0a439affbfefc353d094a31af3bfcc1c8618b7659bd1,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
93de1f3b05dc59ccccdc0a439affbfefc353d094a31af3bfcc1c8618b7659bd1,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
9dcc9da5c8a8904b5d7fa77025770c930c44285f5c3afda8752dda07907a157d,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
9dcc9da5c8a8904b5d7fa77025770c930c44285f5c3afda8752dda07907a157d,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
a1b73399962d8eedca5b58a0d539ef9352716698474ab1c7eb91561031da89b8,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
a1b73399962d8eedca5b58a0d539ef9352716698474ab1c7eb91561031da89b8,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
ab7766c4f79097002613d438adaecf1d808c3865b1ee7617a1bbe5ed6a6c06ed,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
ab7766c4f79097002613d438adaecf1d808c3865b1ee7617a1bbe5ed6a6c06ed,-1,1,1,15.89268809,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
bd2def510cbb492686f41715f4f365b124ea884082f502d6dc20a06a6d35606f,-1,0,1,0.06650216,1600711956,Ticket,8b6871e9c5e5f14bd87fe946e8c5c91ea7f45e043af019dd712740dfba85f670
