tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa61a51ac9eeab9da9e8914bb3d48cab77c1a179391f5424e325e25d135d2ef,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
0aa61a51ac9eeab9da9e8914bb3d48cab77c1a179391f5424e325e25d135d2ef,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
246d1af90a2751c3ec47b04b6fd7f371471040163d0b951dff203a18888b2a93,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
246d1af90a2751c3ec47b04b6fd7f371471040163d0b951dff203a18888b2a93,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
26fb4a8be9e2c8fa732abeccf4d4d75d9090cf4d6f0887f1acbcb4043fd73386,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
26fb4a8be9e2c8fa732abeccf4d4d75d9090cf4d6f0887f1acbcb4043fd73386,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
3268a12ec57f8d50f63739cc2ca1fd8019b4d7698029343aec8a400001f8d19f,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
3268a12ec57f8d50f63739cc2ca1fd8019b4d7698029343aec8a400001f8d19f,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
47e3a56e073f89b4ab705d5440c59c62d2bb59462f1483866a8eead072d207fa,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
47e3a56e073f89b4ab705d5440c59c62d2bb59462f1483866a8eead072d207fa,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
4f11522b2e7c1f176d0e17103aa7a6c0a166aa2a4f84999936ef42748522ffc7,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
4f11522b2e7c1f176d0e17103aa7a6c0a166aa2a4f84999936ef42748522ffc7,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
51bf9930be76c03cb6d09ef4b797544b2c232461cb970297fb9ea2497bd17768,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
51bf9930be76c03cb6d09ef4b797544b2c232461cb970297fb9ea2497bd17768,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
53bc6a7920baf7ff5341c1e6b204accf039dc34249a8228dc2f99cd0e00045ec,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
53bc6a7920baf7ff5341c1e6b204accf039dc34249a8228dc2f99cd0e00045ec,-1,0,1,0.10151443,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
7f393cb7f368a4d1a31d66f9eed41e20e609ba68cb316f11889ec532dbd997b0,-1,1,1,133.61996159,1571839608,Ticket,ef774a7a8146ff80fc417fc82843ef090a4a0ba080aee8f8bc627301c9219ba9
