tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1246f4dd04097fb93a51dcdecc3db98ba776d51383e3535715bf6aa88472aa2e,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
4034260745b02fdb2e7760ff1e94e648c2e30cde847937e1eb5ef24fdb35fed8,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
703f781d51fc84638e6f3e92bf17acc0c743910661fb319b22d80fec97d3cfb3,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
877500a8c725ae4c463e2cd473dd48350c6cbefff3938b4392dcc474bf57f349,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
c5a77827e719b9abb3fcfb806e978ee6bfe720c0fb4d32286df2691d94544db3,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
d5fa8aebbda762b1744e333a3d635d672f9d3d98da8e19eee32eb397eba218fd,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
df2b1c10787ae8b81af4711e6bd683724624db056b7fe9dd09ab45d479b4cce7,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
e583527f7bb20b392bfcd03ed451f1050523b342a928eacf0d9dd83e9d199b80,-1,0,1,173.6375961,1557079752,Ticket,d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,6,1,173.6375961,1557079702,Regular,703f781d51fc84638e6f3e92bf17acc0c743910661fb319b22d80fec97d3cfb3
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,5,1,173.6375961,1557079702,Regular,e583527f7bb20b392bfcd03ed451f1050523b342a928eacf0d9dd83e9d199b80
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,3,1,173.6375961,1557079702,Regular,d5fa8aebbda762b1744e333a3d635d672f9d3d98da8e19eee32eb397eba218fd
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,2,1,173.6375961,1557079702,Regular,1246f4dd04097fb93a51dcdecc3db98ba776d51383e3535715bf6aa88472aa2e
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,0,1,173.6375961,1557079702,Regular,df2b1c10787ae8b81af4711e6bd683724624db056b7fe9dd09ab45d479b4cce7
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,4,1,173.6375961,1557079702,Regular,877500a8c725ae4c463e2cd473dd48350c6cbefff3938b4392dcc474bf57f349
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,1,1,173.6375961,1557079702,Regular,4034260745b02fdb2e7760ff1e94e648c2e30cde847937e1eb5ef24fdb35fed8
d896e6f25812e5a28e08e422f3bf923a59353f233dfce1bf2c708656981ca02c,1,7,1,173.6375961,1557079702,Regular,c5a77827e719b9abb3fcfb806e978ee6bfe720c0fb4d32286df2691d94544db3
