tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024e456bda5fc7b1294ba43ba6202768ed763e6438c45f8901bfdba11694b070,-1,0,1,145.35498293,1566188273,Ticket,889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851
0c5b51c1562d6728d54069e24a8b6b001b462cbbd2f91f871fe8d2e3f48c37cd,-1,0,1,145.35498293,1566188273,Ticket,889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851
7d36adde126ea1c6623f39e5600c74a0742216952750b8bb00612344c3cb3da5,-1,0,1,145.35498293,1566188273,Ticket,889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851
8560166fe82e98da1d9f84a28c5a5ec50af36143578873b3cd4d230c40bc3ba3,-1,0,1,145.35498293,1566188273,Ticket,889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851
a86034782280c0beb1f3ecd14c47bdb6c3721f91985681b435d30195abf8b7e5,-1,0,1,145.35498293,1566188273,Ticket,889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851
889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851,1,0,1,145.35498293,1566188003,Regular,024e456bda5fc7b1294ba43ba6202768ed763e6438c45f8901bfdba11694b070
889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851,1,1,1,145.35498293,1566188003,Regular,0c5b51c1562d6728d54069e24a8b6b001b462cbbd2f91f871fe8d2e3f48c37cd
889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851,1,4,1,145.35498293,1566188003,Regular,7d36adde126ea1c6623f39e5600c74a0742216952750b8bb00612344c3cb3da5
889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851,1,2,1,145.35498293,1566188003,Regular,8560166fe82e98da1d9f84a28c5a5ec50af36143578873b3cd4d230c40bc3ba3
889169549aed6f29c514a504f6e5c205fe6b1b07d52c434de5225730149da851,1,3,1,145.35498293,1566188003,Regular,a86034782280c0beb1f3ecd14c47bdb6c3721f91985681b435d30195abf8b7e5
