tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b,-1,2,1,13.42226024,1663247668,Regular,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b,-1,4,1,13.42226024,1663247668,Regular,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b,-1,3,1,0.03117667,1663247668,Regular,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b,-1,1,1,0.03117667,1663247668,Regular,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
3ff5f15b34fc48f18254a902f87a17d275ee6e9cfe3acbef4ce81f6d3eb7edf7,-1,0,1,0.03117667,1663245976,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
3ff5f15b34fc48f18254a902f87a17d275ee6e9cfe3acbef4ce81f6d3eb7edf7,-1,1,1,13.42226024,1663245976,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
d669b931c90441fe6c08cdc59202fa92d8d02d78ce650cc7b9327d9a2bf49d60,-1,0,1,0.03117667,1663245814,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
d669b931c90441fe6c08cdc59202fa92d8d02d78ce650cc7b9327d9a2bf49d60,-1,1,1,13.42226024,1663245814,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
f36d146f8143fa23c9436935cbb6f5f5eef7a82083ea2f05b771640903d47d33,-1,0,1,0.03117667,1663245814,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
f36d146f8143fa23c9436935cbb6f5f5eef7a82083ea2f05b771640903d47d33,-1,1,1,13.42226024,1663245814,Ticket,0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,9,1,13.42226024,1663245542,Regular,41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,4,1,0.03117667,1663245542,Regular,d669b931c90441fe6c08cdc59202fa92d8d02d78ce650cc7b9327d9a2bf49d60
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,5,1,13.42226024,1663245542,Regular,d669b931c90441fe6c08cdc59202fa92d8d02d78ce650cc7b9327d9a2bf49d60
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,6,1,0.03117667,1663245542,Regular,f36d146f8143fa23c9436935cbb6f5f5eef7a82083ea2f05b771640903d47d33
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,7,1,13.42226024,1663245542,Regular,f36d146f8143fa23c9436935cbb6f5f5eef7a82083ea2f05b771640903d47d33
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,0,1,0.03117667,1663245542,Regular,3ff5f15b34fc48f18254a902f87a17d275ee6e9cfe3acbef4ce81f6d3eb7edf7
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,1,1,13.42226024,1663245542,Regular,3ff5f15b34fc48f18254a902f87a17d275ee6e9cfe3acbef4ce81f6d3eb7edf7
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,2,1,0.03117667,1663245542,Regular,41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,3,1,13.42226024,1663245542,Regular,41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b
0ba5e75b16caff07ab01898625c4bb41291cbe399e62b9e18e7711c1de68c452,1,8,1,0.03117667,1663245542,Regular,41421fc502863b60bddbe67a9615e3f0a82b9a43880a52fdb30c4ebcf1b7833b
