tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,92,1,13.46637511,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,93,1,0.0620904,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,91,1,0.0620904,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,96,1,13.46637511,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,95,1,0.0620904,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,94,1,13.46637511,1615612962,Regular,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974,-1,6,1,14.35231928,1605940937,Regular,0fd6bc34b09fdb5e9e3b1022192c7474fddc818ddc1723030df188e1c0c88032
0fd6bc34b09fdb5e9e3b1022192c7474fddc818ddc1723030df188e1c0c88032,1,3,1,14.35231928,1605903430,Vote,9dd361c889d3990fa0235554eba4116dadd5d205bb3f8a97b65bea5fcacb7974
1cbbc3dbb08f60c9e28f16902fc51a70b23564fae75ad2c45470b6563fc6a3c4,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
1cbbc3dbb08f60c9e28f16902fc51a70b23564fae75ad2c45470b6563fc6a3c4,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
2295b463ad68244300f1c2354aa412ca8f7e3c8682b335c03b453a48bc0c16af,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
2295b463ad68244300f1c2354aa412ca8f7e3c8682b335c03b453a48bc0c16af,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
29a25bda341a4c556f89d0af15419b944b7f79dc1dccbc4cf148b91e06aab6e2,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
29a25bda341a4c556f89d0af15419b944b7f79dc1dccbc4cf148b91e06aab6e2,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
30d69cf294c3a87c8af7ed99561ea6219206685aa7edffa7aac13175637faa27,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
30d69cf294c3a87c8af7ed99561ea6219206685aa7edffa7aac13175637faa27,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
331c83296dae1ff6b3009a32e95a1c46264a6774996079743fabbc7c6bbdeab1,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
331c83296dae1ff6b3009a32e95a1c46264a6774996079743fabbc7c6bbdeab1,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
3d32f276fc3178031b34a08ffb2bed4b1fb8a4638be52993e62051626eaa323d,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
3d32f276fc3178031b34a08ffb2bed4b1fb8a4638be52993e62051626eaa323d,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
6b17c647cd5c369caeae4bbac2c953aa49e4f7c5752c220a8886b4cfb9606cd3,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
6b17c647cd5c369caeae4bbac2c953aa49e4f7c5752c220a8886b4cfb9606cd3,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
8d0799cb8825008478a40372f96094e20541523a1572cb23e3545b70cc10bcc5,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
8d0799cb8825008478a40372f96094e20541523a1572cb23e3545b70cc10bcc5,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
972e9527f755180b52619f7e30dbfd2df075a21b27fa294df397908981603576,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
972e9527f755180b52619f7e30dbfd2df075a21b27fa294df397908981603576,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
9e6379f5d723afce0ba99f3a3e1f33e5f1b2b6629a1b0e648b905eb4cc4f8801,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
9e6379f5d723afce0ba99f3a3e1f33e5f1b2b6629a1b0e648b905eb4cc4f8801,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
a43fb4c65e3241b22a702323e893c381049a809f356a66256d47c15b5e1db47f,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
a43fb4c65e3241b22a702323e893c381049a809f356a66256d47c15b5e1db47f,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
be98855668dbb638455f84a135894e38195517f7e7ab53037606ccea0e34616d,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
be98855668dbb638455f84a135894e38195517f7e7ab53037606ccea0e34616d,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
cac44696aeb613e98291eec6af5a1bb4d7a011d1c097cd8b6e902ed9794594a9,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
cac44696aeb613e98291eec6af5a1bb4d7a011d1c097cd8b6e902ed9794594a9,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
e3a593582e4f37d68d7075f66b6893143992ea64805bfe5f60d094a7f9352d1b,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
e3a593582e4f37d68d7075f66b6893143992ea64805bfe5f60d094a7f9352d1b,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
e6b14bfbb6782f8c710e886143eb91ac953a415d00aefc3029685425b647820a,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
e6b14bfbb6782f8c710e886143eb91ac953a415d00aefc3029685425b647820a,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
f7479519eaf39e719976ba6017b228539cad2b245950fa358b06004b0713261a,-1,1,1,13.46637511,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
f7479519eaf39e719976ba6017b228539cad2b245950fa358b06004b0713261a,-1,0,1,0.0620904,1605811023,Ticket,5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,10,1,0.0620904,1605810945,Regular,2295b463ad68244300f1c2354aa412ca8f7e3c8682b335c03b453a48bc0c16af
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,11,1,13.46637511,1605810945,Regular,2295b463ad68244300f1c2354aa412ca8f7e3c8682b335c03b453a48bc0c16af
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,30,1,0.0620904,1605810945,Regular,8d0799cb8825008478a40372f96094e20541523a1572cb23e3545b70cc10bcc5
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,31,1,13.46637511,1605810945,Regular,8d0799cb8825008478a40372f96094e20541523a1572cb23e3545b70cc10bcc5
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,26,1,0.0620904,1605810945,Regular,cac44696aeb613e98291eec6af5a1bb4d7a011d1c097cd8b6e902ed9794594a9
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,27,1,13.46637511,1605810945,Regular,cac44696aeb613e98291eec6af5a1bb4d7a011d1c097cd8b6e902ed9794594a9
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,4,1,0.0620904,1605810945,Regular,972e9527f755180b52619f7e30dbfd2df075a21b27fa294df397908981603576
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,5,1,13.46637511,1605810945,Regular,972e9527f755180b52619f7e30dbfd2df075a21b27fa294df397908981603576
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,16,1,0.0620904,1605810945,Regular,30d69cf294c3a87c8af7ed99561ea6219206685aa7edffa7aac13175637faa27
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,17,1,13.46637511,1605810945,Regular,30d69cf294c3a87c8af7ed99561ea6219206685aa7edffa7aac13175637faa27
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,34,1,0.0620904,1605810945,Regular,3d32f276fc3178031b34a08ffb2bed4b1fb8a4638be52993e62051626eaa323d
5b49ff1cba195b83e658ae10844c53c477668ed2e0e196c8aebd2096eb77ccee,1,35,1,13.46637511,1605810945,Regular,3d32f276fc3178031b34a08ffb2bed4b1fb8a4638be52993e62051626eaa323d
