tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,77,1,146.35794084,1547791851,Regular,3d2c793176ed5b2c2c0859e04dc0cae7ae70a78332ea0bc0fe8df8a75699fbd4
3d2c793176ed5b2c2c0859e04dc0cae7ae70a78332ea0bc0fe8df8a75699fbd4,1,3,1,146.35794084,1547714270,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
0a10b1677356ce5f8c718d258e90421287d3229bceb5938cc4267651aa70f44e,-1,187,1,146.41801393,1545458882,Regular,ecb01ab760b5a0df83051c94a7da70f0c1d1a5c8b6b36e1ce9af31de943799b3
ecb01ab760b5a0df83051c94a7da70f0c1d1a5c8b6b36e1ce9af31de943799b3,1,3,1,146.41801393,1545421919,Vote,0a10b1677356ce5f8c718d258e90421287d3229bceb5938cc4267651aa70f44e
23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f,-1,32,1,146.41801393,1545135790,Regular,00598829e6ad117e31a453c05c6880a578314a290e0efd37e6db821ff043e299
00598829e6ad117e31a453c05c6880a578314a290e0efd37e6db821ff043e299,1,3,1,146.41801393,1545086323,Vote,23546b932e4679ec31d91be8520b2bb8b69beedf73f9d1fd3ec41284aed52c5f
4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f,-1,34,1,146.41801393,1544773395,Regular,8d438c24bea1e5b1b73c96dd6cb613c3978a4c95d796467aeef007d586205f5a
8d438c24bea1e5b1b73c96dd6cb613c3978a4c95d796467aeef007d586205f5a,1,3,1,146.41801393,1544724724,Vote,4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f
ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145,-1,17,1,146.41801393,1544225572,Regular,e6688adb894ad5159b9184731a802ba6c73f25e374e6255bbc25af2e269e80c8
e6688adb894ad5159b9184731a802ba6c73f25e374e6255bbc25af2e269e80c8,1,3,1,146.41801393,1544161968,Vote,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1,-1,31,1,146.47999913,1543990617,Regular,efb383de59962d707228e0e09f5c5dc1f077070b5c9a163ade0278561e9db4af
efb383de59962d707228e0e09f5c5dc1f077070b5c9a163ade0278561e9db4af,1,3,1,146.47999913,1543892277,Vote,e594f8a1d7c48bb49421e47ab3b42e1c54c050c1f2868ee8610e72c96da463c1
737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492,-1,28,1,146.47999913,1543817072,Regular,50c486770b57d63d934511dfa31a46fac1989a533d8abb495c464962c7fd04c3
50c486770b57d63d934511dfa31a46fac1989a533d8abb495c464962c7fd04c3,1,3,1,146.47999913,1543751350,Vote,737c52fb18c462195a35768c725845e8f1a75e0aff0a3c2b303f18c46355a492
afb84520548cff14c4701aac725ebfdcab571de659eee7e7d43e4f102d2b8a16,-1,1,1,146.47999913,1543716855,Regular,49706ef7b4cdc564084391a9f614eaa7a233ff76ffca5fcdfbdfec5de87d6611
14e275fb95e72a50517955cb5b2ce67a87a86a9eb5189cd3430f27c91daf035b,-1,4,1,146.47999913,1543676407,Regular,51c2efd3a76594c36bf1e92261b8a0b1da0af6a43be08ac0636a7419533e8695
49706ef7b4cdc564084391a9f614eaa7a233ff76ffca5fcdfbdfec5de87d6611,1,3,1,146.47999913,1543667251,Vote,afb84520548cff14c4701aac725ebfdcab571de659eee7e7d43e4f102d2b8a16
d96d4265797684da18867f13603fea8c079860b487b7c85cd7ff0394dcbfa36c,-1,6,1,146.47999913,1543643113,Regular,694027349f432a83198bc5dbec5b9e5619b5d70521a8bd92e04669379db995c3
51c2efd3a76594c36bf1e92261b8a0b1da0af6a43be08ac0636a7419533e8695,1,3,1,146.47999913,1543629508,Vote,14e275fb95e72a50517955cb5b2ce67a87a86a9eb5189cd3430f27c91daf035b
694027349f432a83198bc5dbec5b9e5619b5d70521a8bd92e04669379db995c3,1,3,1,146.47999913,1543599612,Vote,d96d4265797684da18867f13603fea8c079860b487b7c85cd7ff0394dcbfa36c
11d9a62e87f685a75bdd9f79b522c607d633db415cac96a8fffaced0b230e229,-1,9,1,146.47999913,1543520094,Regular,c874a8fe61b29c3578569213a97ccdc5e8788cb33c939895eea52ab05c67dead
c874a8fe61b29c3578569213a97ccdc5e8788cb33c939895eea52ab05c67dead,1,3,1,146.47999913,1543479486,Vote,11d9a62e87f685a75bdd9f79b522c607d633db415cac96a8fffaced0b230e229
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,-1,1,1,146.47999913,1543386277,Regular,42fda635edecc63b0f95f89f813bf0a736fa540b5a5fc38eeb9ef6288923d40d
8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693,-1,11,1,146.47999913,1543386277,Regular,a26e8af71a9ac1047a295634075beddaf13c60fe35988461f085ce41b0f0024e
a26e8af71a9ac1047a295634075beddaf13c60fe35988461f085ce41b0f0024e,1,3,1,146.47999913,1543344237,Vote,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
42fda635edecc63b0f95f89f813bf0a736fa540b5a5fc38eeb9ef6288923d40d,1,3,1,146.47999913,1543321220,Vote,8c40e78fe5f2c35914957d4c097629571ee44a51cdecda0ca7ff13f031d58693
