tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9f65b501041210e8869f3e775d7e056191920a26850a2289af00f4b1d552f44,-1,1,1,48.89361348,1554282089,Vote,2f193b2a6fdee5c433c6d8fcc532068a46292760f1fef110b4f56024701e7987
8982d0386da1da38aee521e0e0d4b21bc24a2ab4b7f55d16ea2f7b9b3c07d3ab,-1,1,1,48.89361348,1554167783,Vote,8f43230fa80d10154ea8c02dcf42d3e8b4ab423ebd48abb4cd4981fa1e9c4818
9429764a670b629345d9bb560db279a432f78a1c2f8b5696244e2502f4fcacae,-1,1,1,48.89361348,1553831408,Vote,9bd36edbd7e166d65f77f67a4bf00f9e599a34510a0373a20d52396a6c9f4038
7ffa21b879eb583f1947b76042b486d19690a5acf6daee7883d2b0c159a3375a,-1,1,1,48.89361348,1553646468,Vote,9c074f5a11e14e78b23519f0f633e6438f93332497e5d827dee1ce546039431b
8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c,-1,11,1,50.66808748,1552764117,Regular,da93d1f363644955b323aaa06c0c0b39312a6bf13b849e41bec5a31bf0cdb29f
348520f2055dd2afc592933e44500485953a100b4a63e47287b5821ffdf967cc,-1,1,1,48.89361348,1552737126,Vote,b2af63d73840f3554f008d4685d189c8c59d001cbbf35e997244f02564cb3840
da93d1f363644955b323aaa06c0c0b39312a6bf13b849e41bec5a31bf0cdb29f,1,2,1,50.66808748,1552624522,Vote,8dc4e5dfc7f16b7c4832a2c5b0db3a62e528f81c4d325385c44c29bd2d1a790c
bf7c519544af56f2f8bfe7f1a3cd1588ba9f371428b7a7d71d92b1bcfff2a153,-1,1,1,48.89361348,1552451893,Vote,f40cd2a283b99309e7439b3a1d537e1d5975d666ed80a494a694607729d20555
2fc6fa95251fe7f0b3b707bea2bbb0cf46739199d4936177007d5cf0021290eb,-1,1,1,48.89361348,1552216585,Vote,ea5256fa509d933fd1ba1dd13624b5838e2b552c86795f55bbe87352cd4b9ae5
a6970767d75cbcc43560e5f3f3dd68c26d75f194e469c71b709483f9e43edd2d,-1,1,1,48.89361348,1551747873,Vote,a3a6eeeb0f66a10c56b991f6ae7f43f7595ff18b32ac08c7be165715f80f453c
1b6d02692e2c69e3615364ee3b2818876604ac0cb8662dd8624f39248d9b19fb,-1,1,1,48.89361348,1551673539,Vote,6db814891bb09c2cd6b74db467e5f1332d2a8d59540016951d9a1420bbaa1778
2f193b2a6fdee5c433c6d8fcc532068a46292760f1fef110b4f56024701e7987,1,0,1,48.89361348,1551287019,Ticket,f9f65b501041210e8869f3e775d7e056191920a26850a2289af00f4b1d552f44
6db814891bb09c2cd6b74db467e5f1332d2a8d59540016951d9a1420bbaa1778,1,0,1,48.89361348,1551287019,Ticket,1b6d02692e2c69e3615364ee3b2818876604ac0cb8662dd8624f39248d9b19fb
8f43230fa80d10154ea8c02dcf42d3e8b4ab423ebd48abb4cd4981fa1e9c4818,1,0,1,48.89361348,1551287019,Ticket,8982d0386da1da38aee521e0e0d4b21bc24a2ab4b7f55d16ea2f7b9b3c07d3ab
9bd36edbd7e166d65f77f67a4bf00f9e599a34510a0373a20d52396a6c9f4038,1,0,1,48.89361348,1551287019,Ticket,9429764a670b629345d9bb560db279a432f78a1c2f8b5696244e2502f4fcacae
9c074f5a11e14e78b23519f0f633e6438f93332497e5d827dee1ce546039431b,1,0,1,48.89361348,1551287019,Ticket,7ffa21b879eb583f1947b76042b486d19690a5acf6daee7883d2b0c159a3375a
a3a6eeeb0f66a10c56b991f6ae7f43f7595ff18b32ac08c7be165715f80f453c,1,0,1,48.89361348,1551287019,Ticket,a6970767d75cbcc43560e5f3f3dd68c26d75f194e469c71b709483f9e43edd2d
b2af63d73840f3554f008d4685d189c8c59d001cbbf35e997244f02564cb3840,1,0,1,48.89361348,1551287019,Ticket,348520f2055dd2afc592933e44500485953a100b4a63e47287b5821ffdf967cc
ea5256fa509d933fd1ba1dd13624b5838e2b552c86795f55bbe87352cd4b9ae5,1,0,1,48.89361348,1551287019,Ticket,2fc6fa95251fe7f0b3b707bea2bbb0cf46739199d4936177007d5cf0021290eb
f40cd2a283b99309e7439b3a1d537e1d5975d666ed80a494a694607729d20555,1,0,1,48.89361348,1551287019,Ticket,bf7c519544af56f2f8bfe7f1a3cd1588ba9f371428b7a7d71d92b1bcfff2a153
