tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dfec6b3d63e714aef71e650e78f14c51dde78a4ada89fb59de02e34f54b433,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
06dfec6b3d63e714aef71e650e78f14c51dde78a4ada89fb59de02e34f54b433,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
130abde11801147bbffd6939dc160854e3c1f0b7bcf8c05bb9e6224fa341e5a9,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
130abde11801147bbffd6939dc160854e3c1f0b7bcf8c05bb9e6224fa341e5a9,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
4bf3f2a4bcba95c74b61cba84c77d30a6f287e3fa3d1ce927af49a0ec2663403,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
4bf3f2a4bcba95c74b61cba84c77d30a6f287e3fa3d1ce927af49a0ec2663403,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
61b63e44a94499feed77f2260a9b1f6be39b87f6416a19f355c724e0ead8a185,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
61b63e44a94499feed77f2260a9b1f6be39b87f6416a19f355c724e0ead8a185,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
6374e25b5cdbd1c7c60b46c798ba6f0e5f93f58267f985147f749a4d5a81b269,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
6374e25b5cdbd1c7c60b46c798ba6f0e5f93f58267f985147f749a4d5a81b269,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
8d7d8b0f830c1a862581a0f2e389a9ceb455b0d584cc83b72608ca6a3f515eb8,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
8d7d8b0f830c1a862581a0f2e389a9ceb455b0d584cc83b72608ca6a3f515eb8,-1,1,1,13.28350909,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
a3c8b451d38bc334cb647425ef4fef4187eeaa03b4092ff0d478b0cc17d9926b,-1,0,1,0.05848906,1612447254,Ticket,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
