tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c2d99e6939731af52fad3955312642657350cb22aef848493ddb4ee66c29af,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
08c2d99e6939731af52fad3955312642657350cb22aef848493ddb4ee66c29af,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
1ed3db4da760a3290cdc08e28f67eed5ac7147580924bb80e3d0fe6e34da2cbd,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
1ed3db4da760a3290cdc08e28f67eed5ac7147580924bb80e3d0fe6e34da2cbd,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
338417457d004fb71b9b1fa9e3721d937728540e762770e2732a873396b1a612,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
338417457d004fb71b9b1fa9e3721d937728540e762770e2732a873396b1a612,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
484b9044f3de174bdd123ea90dfea879d26b78fdc3ee73f0eee990c17c9cf407,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
484b9044f3de174bdd123ea90dfea879d26b78fdc3ee73f0eee990c17c9cf407,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
6bcad6489307a36cad6e8e908235aee425463efbfbe7076644420b6f1d856ad8,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
6bcad6489307a36cad6e8e908235aee425463efbfbe7076644420b6f1d856ad8,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
7b62687e1f1fe3f5aa7f59c534dff025e5f74999e1e766406efca46986e06f6c,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
7b62687e1f1fe3f5aa7f59c534dff025e5f74999e1e766406efca46986e06f6c,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
7cab054a5c581bffee17b410c0b99cd848d84bb2a354c93a45bc561012aeb5a5,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
7cab054a5c581bffee17b410c0b99cd848d84bb2a354c93a45bc561012aeb5a5,-1,1,1,315.08642949,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
8577187450891e7b55bd395d28756a5e8d2f7bf53d2ea6a6e28e4eb0f473da3e,-1,0,1,0.09298422,1580139473,Ticket,bff4d576d977056a026afd2a9c9ddd8291c4544187026ffc1e0799de9a019b81
