tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,66,1,263.96181268,1597420762,Regular,b44097b4bea5bb3da0eb2eb351f968e5bbf6ac48670ed14f7e1ac1597ef92dca
6b838e8eea79ebf6848a16adf2a3fb37b6e4f91d9128b2c298c06bb76f54d5c7,-1,10,1,263.96181268,1569472584,Regular,e0a33256e9fbc210a2f98601330f5069f90ed6dba8443fbac3402e580f961462
e0a33256e9fbc210a2f98601330f5069f90ed6dba8443fbac3402e580f961462,1,2,1,263.96181268,1569432391,Vote,6b838e8eea79ebf6848a16adf2a3fb37b6e4f91d9128b2c298c06bb76f54d5c7
b44097b4bea5bb3da0eb2eb351f968e5bbf6ac48670ed14f7e1ac1597ef92dca,1,2,1,263.96181268,1569389584,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
3ea536c74ac1100b382fd1ecd6279a963a8be3a5fc9afb199f6d11e9497dfe28,-1,3,1,264.00717019,1568329469,Regular,818261775de67e7f64c08fd4ab183fae3a024afffa2a37c8157e9fdc8ad5bed5
818261775de67e7f64c08fd4ab183fae3a024afffa2a37c8157e9fdc8ad5bed5,1,2,1,264.00717019,1568291044,Vote,3ea536c74ac1100b382fd1ecd6279a963a8be3a5fc9afb199f6d11e9497dfe28
bcc87dfeb41a7155982a0025806fe0c2b016e1a590fa459464e46f2d028c51b0,-1,2,1,264.00717019,1568270570,Regular,b9617ee9b16d082548eb320b86643288669288b416929a6c945b69b689180193
b9617ee9b16d082548eb320b86643288669288b416929a6c945b69b689180193,1,2,1,264.00717019,1568233551,Vote,bcc87dfeb41a7155982a0025806fe0c2b016e1a590fa459464e46f2d028c51b0
feb2b0793922dfa460faf64d34e17c6ed0cc627e85693ce113660ab54ab116bc,-1,3,1,264.00717019,1568145957,Regular,ef869aa0027a53b022c7b88be8ed6a84f23e0ce7d11a8bc4274005efbf05e8e5
ef869aa0027a53b022c7b88be8ed6a84f23e0ce7d11a8bc4274005efbf05e8e5,1,2,1,264.00717019,1568117865,Vote,feb2b0793922dfa460faf64d34e17c6ed0cc627e85693ce113660ab54ab116bc
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,-1,4,1,262.53757845,1567704837,Regular,2ade15835976f4efc2dae938c492329d4e97cf7dcd5bf711db81b448bcaa09ae
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,-1,5,1,262.53757845,1567704837,Regular,2ade15835976f4efc2dae938c492329d4e97cf7dcd5bf711db81b448bcaa09ae
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,-1,6,1,262.53757845,1567704837,Regular,2ade15835976f4efc2dae938c492329d4e97cf7dcd5bf711db81b448bcaa09ae
74fc7c7bed77762a3afb8c74b82edb61752f7a2244919b94f8031350336a66a6,-1,7,1,262.53757845,1567704837,Regular,2ade15835976f4efc2dae938c492329d4e97cf7dcd5bf711db81b448bcaa09ae
