tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f63bb0b90620157a07cabdade4fb2eb629989666828efa0ccae3cd54199b53ab,-1,27,1,76.33166423,1537537051,Regular,b36dd7890e04077c8a875b2ace8594a1c88c0897658944f8062926b3b8bc8345
b36dd7890e04077c8a875b2ace8594a1c88c0897658944f8062926b3b8bc8345,1,3,1,76.33166423,1535541946,Vote,f63bb0b90620157a07cabdade4fb2eb629989666828efa0ccae3cd54199b53ab
02ead0e3b4c01e3f891f1776b436436897337bc1767c34a80324dfc8f0d06e7e,-1,0,1,0.15939141,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
02ead0e3b4c01e3f891f1776b436436897337bc1767c34a80324dfc8f0d06e7e,-1,1,1,74.12741433,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
a3ae1c3ca5b6f88deea23f48128ece3d8c0a55370a67c7e92c6ff61b40329387,-1,1,1,74.12741433,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
a3ae1c3ca5b6f88deea23f48128ece3d8c0a55370a67c7e92c6ff61b40329387,-1,0,1,0.15939141,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
a41357c6c9495c963966e1918c272d0a0c99d8723707e46a322d48ac972a7435,-1,0,1,0.15939141,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
a41357c6c9495c963966e1918c272d0a0c99d8723707e46a322d48ac972a7435,-1,1,1,74.12741433,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
b8dde3c4bfa986bf23aab536f29844fcbc4c8e9268e6f20aa58611dc3e868006,-1,0,1,0.15939141,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
b8dde3c4bfa986bf23aab536f29844fcbc4c8e9268e6f20aa58611dc3e868006,-1,1,1,74.12741433,1535454940,Ticket,786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,6,1,0.15939141,1535454938,Regular,b8dde3c4bfa986bf23aab536f29844fcbc4c8e9268e6f20aa58611dc3e868006
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,7,1,74.12741433,1535454938,Regular,b8dde3c4bfa986bf23aab536f29844fcbc4c8e9268e6f20aa58611dc3e868006
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,0,1,0.15939141,1535454938,Regular,02ead0e3b4c01e3f891f1776b436436897337bc1767c34a80324dfc8f0d06e7e
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,1,1,74.12741433,1535454938,Regular,02ead0e3b4c01e3f891f1776b436436897337bc1767c34a80324dfc8f0d06e7e
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,4,1,0.15939141,1535454938,Regular,a41357c6c9495c963966e1918c272d0a0c99d8723707e46a322d48ac972a7435
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,5,1,74.12741433,1535454938,Regular,a41357c6c9495c963966e1918c272d0a0c99d8723707e46a322d48ac972a7435
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,2,1,0.15939141,1535454938,Regular,a3ae1c3ca5b6f88deea23f48128ece3d8c0a55370a67c7e92c6ff61b40329387
786cf9da5256c1f255c1ba9fbb08a579344708d4abeef5375303d7d4bdcc86a5,1,3,1,74.12741433,1535454938,Regular,a3ae1c3ca5b6f88deea23f48128ece3d8c0a55370a67c7e92c6ff61b40329387
