tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a598b2ee798996030972d26183e55300ad1acf833400df4d2dde29994f56f6,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
17a598b2ee798996030972d26183e55300ad1acf833400df4d2dde29994f56f6,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
1afb212fe0c39d9f318b15fae117e6f412e70a0a13dba6572c63e65f13d6e9db,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
1afb212fe0c39d9f318b15fae117e6f412e70a0a13dba6572c63e65f13d6e9db,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
23afab226e6c11ff1a9cd74517fabcdc21df397370e23b5ac2608e430559d4ea,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
23afab226e6c11ff1a9cd74517fabcdc21df397370e23b5ac2608e430559d4ea,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
2d2627a06844d65d3bb905602e79d1cfd46331f7ce04761a0ba4dc666391b4f5,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
2d2627a06844d65d3bb905602e79d1cfd46331f7ce04761a0ba4dc666391b4f5,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
32149c309ca51aa7b0450637070b72d20e227a40c6fe1e4c7755acbaf3e2f693,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
32149c309ca51aa7b0450637070b72d20e227a40c6fe1e4c7755acbaf3e2f693,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
3dda29b7876f6bf9065548b2c03748674389005163b4ac1576813d0af1e91a15,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
3dda29b7876f6bf9065548b2c03748674389005163b4ac1576813d0af1e91a15,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
58ea6718378ff4300c72619ae8d97310374e034795c8a9bf34bd1d069ac92861,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
58ea6718378ff4300c72619ae8d97310374e034795c8a9bf34bd1d069ac92861,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
7a974e986484d443b170e1d3adb59aabaa6a2e8d72f842b481d16d87b50b418c,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
7a974e986484d443b170e1d3adb59aabaa6a2e8d72f842b481d16d87b50b418c,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
9975834ca9ddfd61bcb7e9ca852584b7df6fab3a7987a85b5d6d743100f01d73,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
9975834ca9ddfd61bcb7e9ca852584b7df6fab3a7987a85b5d6d743100f01d73,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
998127e65b42097c5905853e99cc463ea025225a4dc682344b98ab7ae0d99427,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
998127e65b42097c5905853e99cc463ea025225a4dc682344b98ab7ae0d99427,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
aab0032019225e95694db818c263ec42f5be869a7f54e105b03d95aef0200aa4,-1,0,1,0.02925071,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
aab0032019225e95694db818c263ec42f5be869a7f54e105b03d95aef0200aa4,-1,1,1,12.01647759,1668714402,Ticket,cb086d25116eab7ab8dc710a677d6683168dfb8a5a068cac93e2073e3134bbb8
