tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871a74989c71f396e69330730c47762b9302695252ae52edb2b605e47fb5eeb7,-1,0,1,0.02946819,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
871a74989c71f396e69330730c47762b9302695252ae52edb2b605e47fb5eeb7,-1,1,1,15.84004249,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
895b29f685386e40d48a11c55f28e5e14f1ae26b072f47c899df4bdacc71887c,-1,1,1,15.84004249,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
895b29f685386e40d48a11c55f28e5e14f1ae26b072f47c899df4bdacc71887c,-1,0,1,0.02946819,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
90ff20f946e70f997a5d2ecf2d41817b98e27f5543542a9db989eceebf98e51e,-1,0,1,0.02946819,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
90ff20f946e70f997a5d2ecf2d41817b98e27f5543542a9db989eceebf98e51e,-1,1,1,15.84004249,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
cd04cddeae214dd891bc73871d25fdff91f472d1c9cce6b671c5d5c37afdf09b,-1,1,1,15.84004249,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
cd04cddeae214dd891bc73871d25fdff91f472d1c9cce6b671c5d5c37afdf09b,-1,0,1,0.02946819,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
f0cf096b20ca8f4beaaebdfa546ae4f04277d95cb13f6cc726ea18134ad8c99b,-1,0,1,0.02946819,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
f0cf096b20ca8f4beaaebdfa546ae4f04277d95cb13f6cc726ea18134ad8c99b,-1,1,1,15.84004249,1668346964,Ticket,302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,5,1,15.84004249,1668346677,Regular,90ff20f946e70f997a5d2ecf2d41817b98e27f5543542a9db989eceebf98e51e
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,0,1,0.02946819,1668346677,Regular,f0cf096b20ca8f4beaaebdfa546ae4f04277d95cb13f6cc726ea18134ad8c99b
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,1,1,15.84004249,1668346677,Regular,f0cf096b20ca8f4beaaebdfa546ae4f04277d95cb13f6cc726ea18134ad8c99b
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,8,1,0.02946819,1668346677,Regular,871a74989c71f396e69330730c47762b9302695252ae52edb2b605e47fb5eeb7
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,9,1,15.84004249,1668346677,Regular,871a74989c71f396e69330730c47762b9302695252ae52edb2b605e47fb5eeb7
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,6,1,0.02946819,1668346677,Regular,895b29f685386e40d48a11c55f28e5e14f1ae26b072f47c899df4bdacc71887c
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,7,1,15.84004249,1668346677,Regular,895b29f685386e40d48a11c55f28e5e14f1ae26b072f47c899df4bdacc71887c
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,2,1,0.02946819,1668346677,Regular,cd04cddeae214dd891bc73871d25fdff91f472d1c9cce6b671c5d5c37afdf09b
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,3,1,15.84004249,1668346677,Regular,cd04cddeae214dd891bc73871d25fdff91f472d1c9cce6b671c5d5c37afdf09b
302811930dc7a70a6b7aa13e82c9f36ffc2c41c0197bd75e24e3618a7d6494b9,1,4,1,0.02946819,1668346677,Regular,90ff20f946e70f997a5d2ecf2d41817b98e27f5543542a9db989eceebf98e51e
