tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d4d73d7db3a7e8df04269e2ef0748c6f72ff7f9fc445336fb522b236316004a,-1,3,1,216.74653451,1557132150,Regular,14f76a45f1958b379204577078ddece33cc2073dcdec4520b7eb7467f87cd3d3
14f76a45f1958b379204577078ddece33cc2073dcdec4520b7eb7467f87cd3d3,1,2,1,216.74653451,1557099981,Vote,4d4d73d7db3a7e8df04269e2ef0748c6f72ff7f9fc445336fb522b236316004a
787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451,-1,20,1,216.79958507,1555934855,Regular,8fe93acda148646bc7a626b14dc62467e7fae7e01eef30b7fffa39866f99acd1
8fe93acda148646bc7a626b14dc62467e7fae7e01eef30b7fffa39866f99acd1,1,2,1,216.79958507,1555276255,Vote,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
14c9ad73990558e02b6ed7797d17d918f51f9141e6efada065203393d36c35bf,-1,16,1,216.79958507,1554370778,Regular,04a8f94a25823fabe52e6933c0422c1a3d3ebf10e0ef534c7ea044a61754fcf5
4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed,-1,13,1,216.79958507,1554313081,Regular,a12dc739d8f9c1ff26b124a46cd4ef5dddd995f12730863a625a3d34e0a7ae43
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,-1,23,1,216.79958507,1554300154,Regular,76d6ef1e3ae4dfb0007fd0a2d527046c930a031318dc176fa38479d93b0f0d1f
7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78,-1,8,1,216.79958507,1554298020,Regular,f5043abdcf3787814fb2cddb409faca084e629672471d4afb0084911cd10fa17
a12dc739d8f9c1ff26b124a46cd4ef5dddd995f12730863a625a3d34e0a7ae43,1,2,1,216.79958507,1554247155,Vote,4c18e15e86efdc94ca75fe759fffc9f316f52738ec85f51e35584dc8dbced9ed
04a8f94a25823fabe52e6933c0422c1a3d3ebf10e0ef534c7ea044a61754fcf5,1,2,1,216.79958507,1554044364,Vote,14c9ad73990558e02b6ed7797d17d918f51f9141e6efada065203393d36c35bf
76d6ef1e3ae4dfb0007fd0a2d527046c930a031318dc176fa38479d93b0f0d1f,1,2,1,216.79958507,1554008468,Vote,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
f5043abdcf3787814fb2cddb409faca084e629672471d4afb0084911cd10fa17,1,2,1,216.79958507,1553881980,Vote,7a953e5eaf17567fe1e3601a4b7387a572688ae2535231bddadb14aee2581c78
aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24,-1,2,1,80.9080583,1553674686,Regular,30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184
30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184,1,20,1,80.9080583,1553674540,Regular,aba7692b2be2dbee26aa0f6f5b9ab44407da97478687ea59603be43d04aecf24
