tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,35,1,16.08803654,1608487685,Regular,dd69b37dbabf83b06b94e19655b7dc772f2a003e1ba57aa7ceffc20bc1d612ec
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,57,1,16.08803654,1608465368,Regular,ac9d4d542deab6a7807ba73dd14ea6bf0c8137ba849bb15a78e7b057f8c999b3
fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73,-1,397,1,16.08803654,1608319192,Regular,b78e75e3a3fbad9d48ddedc92db81bec225e1cfe38083ba3fc0dffecf26dbca7
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,56,1,16.08803654,1608312303,Regular,2f594d802225debf8a6217954185e29ff86eefb70eea06b895259c3df7936f97
50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203,-1,74,1,16.08803654,1608312303,Regular,6914dd0e6f1014278d22ac0b7150ecb679ef5a34eae1a2c45c483435dddd1b9c
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,149,1,16.08803654,1608311231,Regular,a866139ddb5c35c83acde191f82428bab2c53a9ae9456420d86da5258a7f6286
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,174,1,16.08803654,1608311231,Regular,773214f1b5abdbc0e8476f86a26d0452fb00f9e7319c135549bfb8aacac1d78a
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,129,1,16.08803654,1608311231,Regular,2951d62d6a43def7b9dc34eeecf574a26a4f657f8d62d64e1e7c37fc79713682
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,82,1,16.08803654,1608303368,Regular,8381b0f39e82059fab88b639fe3b2487143530d6882e42654ede9d927b769b67
1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01,-1,63,1,16.08803654,1608303368,Regular,4a89aef6ca917e3ee092aeb74974fa31639f99f5c292cc128d32f1d2f7164363
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,206,1,16.08803654,1608302353,Regular,cfa3cbef444ead5f6d457edb2b19d481a230363c0c18e0b2a8d3fb62287ecb4f
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,211,1,16.08803654,1608302353,Regular,8aa6a88c77a463f6d4dcba061c7e70842539b0ee9908542cf5bfae7f895d7f50
cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd,-1,190,1,16.08803654,1608302353,Regular,ec010a4f9821674be5e4ca47de91c5eece3af1dd37d9fe457c2a7c79283f3b4d
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,58,1,16.08803654,1608297423,Regular,e63b11bbc3d4cd973cc437ca95a7c5383b9120214539b3644acf5f52ae42230d
194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0,-1,8,1,16.08803654,1608297423,Regular,ff8f477621e72c808f13cac2502334d1b5c05205cffedb068d485175ec7a8002
cfa3cbef444ead5f6d457edb2b19d481a230363c0c18e0b2a8d3fb62287ecb4f,1,3,1,16.08803654,1607544679,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
e63b11bbc3d4cd973cc437ca95a7c5383b9120214539b3644acf5f52ae42230d,1,3,1,16.08803654,1607401282,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
b78e75e3a3fbad9d48ddedc92db81bec225e1cfe38083ba3fc0dffecf26dbca7,1,3,1,16.08803654,1607161889,Vote,fc29784d49edd190065730671886f721875326abe8fe3797d7b1269e61fa9e73
ec010a4f9821674be5e4ca47de91c5eece3af1dd37d9fe457c2a7c79283f3b4d,1,3,1,16.08803654,1606918190,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
6914dd0e6f1014278d22ac0b7150ecb679ef5a34eae1a2c45c483435dddd1b9c,1,3,1,16.08803654,1606905113,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
2f594d802225debf8a6217954185e29ff86eefb70eea06b895259c3df7936f97,1,3,1,16.08803654,1606852710,Vote,50787d0d190271eca7d9df576f2d6acd39c928249306dc3520202e5f24298203
ff8f477621e72c808f13cac2502334d1b5c05205cffedb068d485175ec7a8002,1,3,1,16.08803654,1606691751,Vote,194fbc959dc4ddbde82bc7c13dc875379a69990a7b435ecfd07f1bb3f020c0e0
8381b0f39e82059fab88b639fe3b2487143530d6882e42654ede9d927b769b67,1,3,1,16.08803654,1606687801,Vote,1ecc2dc4b7276251ff59b7b33c1b43e3bba4ff4d084f541ca5b3e5f1eb11ec01
8aa6a88c77a463f6d4dcba061c7e70842539b0ee9908542cf5bfae7f895d7f50,1,3,1,16.08803654,1606669299,Vote,cee0aefb08e919b5d38940474841fcc437fbc09ee4c4105c3d799a994ba171bd
ac9d4d542deab6a7807ba73dd14ea6bf0c8137ba849bb15a78e7b057f8c999b3,1,3,1,16.08803654,1606485821,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
dd69b37dbabf83b06b94e19655b7dc772f2a003e1ba57aa7ceffc20bc1d612ec,1,3,1,16.08803654,1606286217,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
2951d62d6a43def7b9dc34eeecf574a26a4f657f8d62d64e1e7c37fc79713682,1,3,1,16.08803654,1606273082,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
a866139ddb5c35c83acde191f82428bab2c53a9ae9456420d86da5258a7f6286,1,3,1,16.08803654,1606231306,Vote,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
