tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0310227c6175dc9852e1e4f88acd7f8308ce0c2cd3ac80505f8685bec03ee151,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
0310227c6175dc9852e1e4f88acd7f8308ce0c2cd3ac80505f8685bec03ee151,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
0658345a20516290aeed5519521a0ba9feec30259c389c79ae170e8f11dc821c,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
0658345a20516290aeed5519521a0ba9feec30259c389c79ae170e8f11dc821c,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
10ce96077d71c877224808620a3f779f64c9f5988eb86b49d124c5a5a2e6231f,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
10ce96077d71c877224808620a3f779f64c9f5988eb86b49d124c5a5a2e6231f,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
16a1425891821cd95e5b20d3dfb72ef14bccfea3fa222e68593d9bcf803872be,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
16a1425891821cd95e5b20d3dfb72ef14bccfea3fa222e68593d9bcf803872be,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
16ebb6a570ea6aaa286f8416d2562a3774ff06685ab747b53f16b168cfe874d6,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
16ebb6a570ea6aaa286f8416d2562a3774ff06685ab747b53f16b168cfe874d6,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
188d6d55a5d0f29668a3f25262935f3fddd268693b9b5eb5c493db4eda46839f,-1,0,1,0.11941778,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
188d6d55a5d0f29668a3f25262935f3fddd268693b9b5eb5c493db4eda46839f,-1,1,1,361.44973793,1560162902,Ticket,bf841c6029cdfa8314f69f114a2b775d203645447eb03f00b973f691731a9ac8
