tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,10,1,19.03554308,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,1,1,0.02698615,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,2,1,19.03554308,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,3,1,0.02698615,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,4,1,19.03554308,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,5,1,0.02698615,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,6,1,19.03554308,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,7,1,0.02698615,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,8,1,19.03554308,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af,-1,9,1,0.02698615,1675376852,Regular,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
00327d9578367e5914ff1fb34d9be26d804b3b182d97e12eea89763d5c652dc9,-1,0,1,0.02698615,1675375186,Ticket,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
00327d9578367e5914ff1fb34d9be26d804b3b182d97e12eea89763d5c652dc9,-1,1,1,19.03554308,1675375186,Ticket,8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,11,1,19.03554308,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,6,1,0.02698615,1675374843,Regular,00327d9578367e5914ff1fb34d9be26d804b3b182d97e12eea89763d5c652dc9
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,7,1,19.03554308,1675374843,Regular,00327d9578367e5914ff1fb34d9be26d804b3b182d97e12eea89763d5c652dc9
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,0,1,0.02698615,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,1,1,19.03554308,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,2,1,0.02698615,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,3,1,19.03554308,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,4,1,0.02698615,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,5,1,19.03554308,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,8,1,0.02698615,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,9,1,19.03554308,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
8c6600ee0d945d3ccdcf06b91bfb80fcbfe4cf061e74a7c0091dad405d937429,1,10,1,0.02698615,1675374843,Regular,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
