tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019a3c46eb082f52c8e4e2e53f1483ee7e4ee5a42b5a9598226822c49bb573fc,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
1ae08e0b160f041578f2b97bc882ae5797218494a693766e00af7ac590c518d3,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
3b89ebafacd51ca227f9e979aa64056ed2e98d218b633175447758a8d9ebd241,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
448f0e30eb34db777d854ccee3aecd9e2dc2201145108d94c05e3399a93e4ebf,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
4d253dbe93086d43cec5d6f65dc0d3ad0459904d7e42c408594a5b0e4b9a4574,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
6ab8798fb8cdd7f733cb12aebacb232ab478d8e4786d53575d848762b68e66f1,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
9caac6871641a75602739139be9142d4adbdb3a3f573d6349acf19d851f15750,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
ad56d1e024e7867a7e615f86cd2b6417269af2fc2ecd0dae4fceec65c333778d,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
c797ee166907e18d21ddbfdfffb98d820298fa37d182a9f20f72c79d32193903,-1,0,1,114.43768934,1563643162,Ticket,3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,6,1,114.43768934,1563642935,Regular,9caac6871641a75602739139be9142d4adbdb3a3f573d6349acf19d851f15750
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,4,1,114.43768934,1563642935,Regular,1ae08e0b160f041578f2b97bc882ae5797218494a693766e00af7ac590c518d3
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,7,1,114.43768934,1563642935,Regular,4d253dbe93086d43cec5d6f65dc0d3ad0459904d7e42c408594a5b0e4b9a4574
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,8,1,114.43768934,1563642935,Regular,ad56d1e024e7867a7e615f86cd2b6417269af2fc2ecd0dae4fceec65c333778d
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,0,1,114.43768934,1563642935,Regular,c797ee166907e18d21ddbfdfffb98d820298fa37d182a9f20f72c79d32193903
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,2,1,114.43768934,1563642935,Regular,3b89ebafacd51ca227f9e979aa64056ed2e98d218b633175447758a8d9ebd241
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,1,1,114.43768934,1563642935,Regular,019a3c46eb082f52c8e4e2e53f1483ee7e4ee5a42b5a9598226822c49bb573fc
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,5,1,114.43768934,1563642935,Regular,448f0e30eb34db777d854ccee3aecd9e2dc2201145108d94c05e3399a93e4ebf
3cbb7ff865ddf414b86830f47514ac612db2b4bf734725220b9b1f6fba1b14cb,1,3,1,114.43768934,1563642935,Regular,6ab8798fb8cdd7f733cb12aebacb232ab478d8e4786d53575d848762b68e66f1
