tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
232e4953cc2cdb760ae9691d41d370b50971d5111623d8f86d1d207b06bf90ea,-1,6,1,23.68295631,1604173600,Regular,09e965a342c6ba52f4f5e1135b40bd98b3c6c204aeb6e21f3ad40d56cf4b4a9a
09e965a342c6ba52f4f5e1135b40bd98b3c6c204aeb6e21f3ad40d56cf4b4a9a,1,3,1,23.68295631,1603894324,Vote,232e4953cc2cdb760ae9691d41d370b50971d5111623d8f86d1d207b06bf90ea
3257af03dc15a12c7adf6ea5008815b669c28e154d901fae754ad137f0f00562,-1,21,1,23.71211765,1601370760,Regular,1f56bb8d76322e5965546cd41fd28df690847f6a82b63922636ebb496839bc91
1f56bb8d76322e5965546cd41fd28df690847f6a82b63922636ebb496839bc91,1,3,1,23.71211765,1601327800,Vote,3257af03dc15a12c7adf6ea5008815b669c28e154d901fae754ad137f0f00562
89d0afd280965c1bce538630cea1b7a7feed7624c34e20327e564d30e0041c6c,-1,7,1,23.74220721,1599195331,Regular,7f3204f2e31f3fe496927b42e85ecbcb4e93e6bedecb834589a06c7a503da84c
7f3204f2e31f3fe496927b42e85ecbcb4e93e6bedecb834589a06c7a503da84c,1,3,1,23.74220721,1599155141,Vote,89d0afd280965c1bce538630cea1b7a7feed7624c34e20327e564d30e0041c6c
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,179,1,23.74220721,1598828238,Regular,af38472e415600e3e3197c8ede150ebad24efe894f6630972871434cfc044eea
af38472e415600e3e3197c8ede150ebad24efe894f6630972871434cfc044eea,1,3,1,23.74220721,1598779392,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca,-1,25,1,23.74220721,1598633372,Regular,7dc0c678314ad45ee0e8f35eb82451ec9d2dada65c2bbbc63498b8a8ab9f23ce
7dc0c678314ad45ee0e8f35eb82451ec9d2dada65c2bbbc63498b8a8ab9f23ce,1,3,1,23.74220721,1598592939,Vote,a11a4ed867cd8757821b5c0a90c52c16fa948cc5f823da3af970878f250f86ca
bfb7e994d71698ead29f1009597d2ac4892866d7c461fe0cc10e2e0f998aca40,-1,23,1,23.74220721,1598486168,Regular,fd4e499ce46c67e3a929154b93e5a90b0ab375deee7e9820be1f7a7750b0afff
fd4e499ce46c67e3a929154b93e5a90b0ab375deee7e9820be1f7a7750b0afff,1,3,1,23.74220721,1598443115,Vote,bfb7e994d71698ead29f1009597d2ac4892866d7c461fe0cc10e2e0f998aca40
76ecfecad1d05bb7a6e65b4300347f6887e7e51879b80a97edac1d69509308c9,-1,0,1,23.74220721,1598297143,Regular,6acbc9e3f8400e1f27e5864093a80c2e65514b4bfa163498966ebdc92085c236
6acbc9e3f8400e1f27e5864093a80c2e65514b4bfa163498966ebdc92085c236,1,3,1,23.74220721,1598267060,Vote,76ecfecad1d05bb7a6e65b4300347f6887e7e51879b80a97edac1d69509308c9
1a238c298d695ca7149ce761eca39905c69670d7fcedd4800c4e5cdacc0cc0d1,-1,0,1,23.74220721,1598233744,Regular,708416a5bd08864482c81513ab582b23ebdede553a8e9b587b22451f34cd7917
708416a5bd08864482c81513ab582b23ebdede553a8e9b587b22451f34cd7917,1,3,1,23.74220721,1598199815,Vote,1a238c298d695ca7149ce761eca39905c69670d7fcedd4800c4e5cdacc0cc0d1
