tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f8a1395b5a5a87112e6ec7c06f6eef7e3d03015e5d2847bdba98078814a31d,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
13f8a1395b5a5a87112e6ec7c06f6eef7e3d03015e5d2847bdba98078814a31d,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
314da12b5386bb30eab97fa5eb3bffdfd592f08986e996b00ef058eee44e6b01,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
314da12b5386bb30eab97fa5eb3bffdfd592f08986e996b00ef058eee44e6b01,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
35d6f8f192a050fc90696b1b3eab0badfc4ccec242071f2051d036cd918d54d8,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
35d6f8f192a050fc90696b1b3eab0badfc4ccec242071f2051d036cd918d54d8,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
4d1c1df56f800cef7c7f683876b97649cbccb55f30153c1b59e5eb25e7df371d,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
4d1c1df56f800cef7c7f683876b97649cbccb55f30153c1b59e5eb25e7df371d,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
54704e44d64b80c8d7d3f4030c7bb56ccd9330c732157ac0959a7c4851182775,-1,0,1,0.06898081,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
54704e44d64b80c8d7d3f4030c7bb56ccd9330c732157ac0959a7c4851182775,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
54aa5676b2e76635f12433edd759f8ff7b80573455d75d5d0de33121040ae1e9,-1,1,1,8.42377058,1593459473,Ticket,2c581853b4eac6518cde9f607f8fe7622ad5b24ecf61c0a0a7f50c539fbea63e
