tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed92dafde22ee93d6447a599d4d3e799f89438900b18bab8d06521fb57cb57a,-1,15,1,25.71645884,1586979789,Regular,899e8e3c7c300cb59355ed49808a8e54d3e6c8fe3752f912d13bbfc4a03ac14f
899e8e3c7c300cb59355ed49808a8e54d3e6c8fe3752f912d13bbfc4a03ac14f,1,3,1,25.71645884,1586565254,Vote,5ed92dafde22ee93d6447a599d4d3e799f89438900b18bab8d06521fb57cb57a
632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564,-1,8,1,25.75275957,1586513160,Regular,8adea39a565cc4b877c190352f05157aae1860b57f594c4db4b4db9243e2a3f4
c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3,-1,10,1,25.75275957,1585975841,Regular,206c1c92a6885914627cd99acacdb9a3bb3e700cb51e1710262f5e76afef0372
5f983dbc8d810a431c216c86a053fbe0a2a372f938f72e12c631c8bfa82e95e8,-1,11,1,25.71645884,1585974816,Regular,f034612ff1c30cf53594fe296a76f1252a04a7a1eb0b3b47459ca97fc03b646d
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,-1,32,1,25.75275957,1585971761,Regular,89e418c221e7a21fb8d4343afce8df1fc4be31949688a4f02b9c07373ad7aa5d
79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198,-1,27,1,25.71645884,1585967613,Regular,f0b986335b46a70cff1dff6fbfd32930752a4df58b8f8a5c57abb90e98ce4046
f034612ff1c30cf53594fe296a76f1252a04a7a1eb0b3b47459ca97fc03b646d,1,3,1,25.71645884,1585944444,Vote,5f983dbc8d810a431c216c86a053fbe0a2a372f938f72e12c631c8bfa82e95e8
f0b986335b46a70cff1dff6fbfd32930752a4df58b8f8a5c57abb90e98ce4046,1,3,1,25.71645884,1585856743,Vote,79ccc1642742707b96c5898ced063e685b6664c97bc7bfa176378fc7f7d39198
206c1c92a6885914627cd99acacdb9a3bb3e700cb51e1710262f5e76afef0372,1,3,1,25.75275957,1585384548,Vote,c004f2c86b21590532b0906c7959ede9424048952b0dd08759d431906320c4b3
8adea39a565cc4b877c190352f05157aae1860b57f594c4db4b4db9243e2a3f4,1,3,1,25.75275957,1585046281,Vote,632ae73818f448c48289a467ed0fa509d34c1599d2b41fc4dff68b6231065564
89e418c221e7a21fb8d4343afce8df1fc4be31949688a4f02b9c07373ad7aa5d,1,3,1,25.75275957,1584621078,Vote,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
