tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c8c45febd8225d9e4e6ce7b34efef0e28f9e546604579afd4755bc9f4b3592,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
10c8c45febd8225d9e4e6ce7b34efef0e28f9e546604579afd4755bc9f4b3592,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
1154a861c23783c97c8068a029aa17a968eef595404953ab2d37b01be5a6c097,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
1154a861c23783c97c8068a029aa17a968eef595404953ab2d37b01be5a6c097,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
15778287b06376cf4b13f9490ded8f700a7ba984af97020217c10bf692dc174d,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
15778287b06376cf4b13f9490ded8f700a7ba984af97020217c10bf692dc174d,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
1f6b6a8003d62421c43a6899e5dc07845f34874d7b3e7432faad274e4c6140f1,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
1f6b6a8003d62421c43a6899e5dc07845f34874d7b3e7432faad274e4c6140f1,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
20947e3f0e8fffb96d8c7f41780c6d425a13f9deb4ef1a2786d39d91eaac6602,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
20947e3f0e8fffb96d8c7f41780c6d425a13f9deb4ef1a2786d39d91eaac6602,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
25754d7a6bc85414d2f4ccc2de08dd51e8e2d31ea2d064237574112785e0ea5d,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
25754d7a6bc85414d2f4ccc2de08dd51e8e2d31ea2d064237574112785e0ea5d,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
340eda450df96ca6ccc5887ddeb2b0b7cd595b6661e82f1edc9e9a408a81ddda,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
340eda450df96ca6ccc5887ddeb2b0b7cd595b6661e82f1edc9e9a408a81ddda,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
3b4647fc8a06550eeeb48902d94d611ebcd64660804c8e54c2b142ef7273222c,-1,0,1,0.05400779,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
3b4647fc8a06550eeeb48902d94d611ebcd64660804c8e54c2b142ef7273222c,-1,1,1,49.70110238,1620821292,Ticket,a8433de3bb48f7fe2a2653b9f325182b2ad604450b23668274cf455fdb97854d
