tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16eaf27ab4eee90213b0cd92e45942c1a3c71ea3b110794b180147e161c2f917,-1,0,1,0.03099825,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
16eaf27ab4eee90213b0cd92e45942c1a3c71ea3b110794b180147e161c2f917,-1,1,1,71.91889512,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
1b0b0ed3d9c17d709a6d31ef3f603aa149845d3227bc94edf49bab6b10029b3e,-1,0,1,0.03099825,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
1b0b0ed3d9c17d709a6d31ef3f603aa149845d3227bc94edf49bab6b10029b3e,-1,1,1,71.91889512,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
3249f8ee8f707c638172b75af5b5181982c23ed75cd194b8301f94d81911a299,-1,1,1,71.91889512,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
3249f8ee8f707c638172b75af5b5181982c23ed75cd194b8301f94d81911a299,-1,0,1,0.03099825,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
5288caf4b2b89c0d7430391cfa10d18ffc9ec5a8e1106629a7e422f1d9109740,-1,1,1,71.91889512,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
5288caf4b2b89c0d7430391cfa10d18ffc9ec5a8e1106629a7e422f1d9109740,-1,0,1,0.03099825,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
6e054e6b13b0876cecf2a4392e27a5a776225e6586a589cc92ba1e14027cbad0,-1,1,1,71.91889512,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
6e054e6b13b0876cecf2a4392e27a5a776225e6586a589cc92ba1e14027cbad0,-1,0,1,0.03099825,1665118946,Ticket,aaf92bc4bfd0fbaa6c2f8491c8df6f984a01abe056af0cced54a7094ff086de0
