tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e31a030358e3fc5fcfc84f3f69e3a3c6a9f2d6662d17b4df4bcf1b2edd64ebf,-1,0,1,0.03034466,1664351084,Regular,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
4e31a030358e3fc5fcfc84f3f69e3a3c6a9f2d6662d17b4df4bcf1b2edd64ebf,-1,1,1,15.00091227,1664351084,Regular,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
13f465263be87c01534ed808886b13e1d02222b4228fffd50f8b7c5e0e8951e3,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
13f465263be87c01534ed808886b13e1d02222b4228fffd50f8b7c5e0e8951e3,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
43d69f7b3d908942e0dbc23b5409fd4c9d93849ce9123e7d39fb81952f9829b1,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
43d69f7b3d908942e0dbc23b5409fd4c9d93849ce9123e7d39fb81952f9829b1,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
596a247fcfd2d4b1cf879be606cbb77ac31617daf3c75c31e7d990d1b0b80dd0,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
596a247fcfd2d4b1cf879be606cbb77ac31617daf3c75c31e7d990d1b0b80dd0,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
742a3e862a22c4609aa2f7a3231432437d3b0385dcb03eff799b80d905186ccd,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
742a3e862a22c4609aa2f7a3231432437d3b0385dcb03eff799b80d905186ccd,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
be73937ca35ff393fd14654b73071d9e31ee634ac041cd8eeb6c4ad7927bdcd4,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
be73937ca35ff393fd14654b73071d9e31ee634ac041cd8eeb6c4ad7927bdcd4,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
dd9908d8f90206464994008ec1e47be07cb5ecfb74e9f1815b748c0293c5b21d,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
dd9908d8f90206464994008ec1e47be07cb5ecfb74e9f1815b748c0293c5b21d,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
f73d9548d043163f74f204132f5f3afb1643995c5dab17545b634751f33ad8ec,-1,1,1,15.00091227,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
f73d9548d043163f74f204132f5f3afb1643995c5dab17545b634751f33ad8ec,-1,0,1,0.03034466,1664350444,Ticket,7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,7,1,15.00091227,1664350358,Regular,4e31a030358e3fc5fcfc84f3f69e3a3c6a9f2d6662d17b4df4bcf1b2edd64ebf
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,8,1,0.03034466,1664350358,Regular,be73937ca35ff393fd14654b73071d9e31ee634ac041cd8eeb6c4ad7927bdcd4
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,9,1,15.00091227,1664350358,Regular,be73937ca35ff393fd14654b73071d9e31ee634ac041cd8eeb6c4ad7927bdcd4
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,12,1,0.03034466,1664350358,Regular,596a247fcfd2d4b1cf879be606cbb77ac31617daf3c75c31e7d990d1b0b80dd0
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,13,1,15.00091227,1664350358,Regular,596a247fcfd2d4b1cf879be606cbb77ac31617daf3c75c31e7d990d1b0b80dd0
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,4,1,0.03034466,1664350358,Regular,f73d9548d043163f74f204132f5f3afb1643995c5dab17545b634751f33ad8ec
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,5,1,15.00091227,1664350358,Regular,f73d9548d043163f74f204132f5f3afb1643995c5dab17545b634751f33ad8ec
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,0,1,0.03034466,1664350358,Regular,742a3e862a22c4609aa2f7a3231432437d3b0385dcb03eff799b80d905186ccd
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,1,1,15.00091227,1664350358,Regular,742a3e862a22c4609aa2f7a3231432437d3b0385dcb03eff799b80d905186ccd
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,14,1,0.03034466,1664350358,Regular,dd9908d8f90206464994008ec1e47be07cb5ecfb74e9f1815b748c0293c5b21d
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,15,1,15.00091227,1664350358,Regular,dd9908d8f90206464994008ec1e47be07cb5ecfb74e9f1815b748c0293c5b21d
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,2,1,0.03034466,1664350358,Regular,43d69f7b3d908942e0dbc23b5409fd4c9d93849ce9123e7d39fb81952f9829b1
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,3,1,15.00091227,1664350358,Regular,43d69f7b3d908942e0dbc23b5409fd4c9d93849ce9123e7d39fb81952f9829b1
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,10,1,0.03034466,1664350358,Regular,13f465263be87c01534ed808886b13e1d02222b4228fffd50f8b7c5e0e8951e3
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,11,1,15.00091227,1664350358,Regular,13f465263be87c01534ed808886b13e1d02222b4228fffd50f8b7c5e0e8951e3
7cb60f35847f588eb036c94a9f7bf313b72a0f41a64a96cb49662140e4110933,1,6,1,0.03034466,1664350358,Regular,4e31a030358e3fc5fcfc84f3f69e3a3c6a9f2d6662d17b4df4bcf1b2edd64ebf
